"snapshot","national","international"
"2009-12-16",1636,1636
"2011-09-05",1660,4525
"2010-11-17",1644,2296
"2012-12-11",1668,6706
"2015-10-01",4664,8865
"2016-12-27",4834,9322
"2009-06-17",1500,1617
"2013-02-20",1668,6706
"2012-10-31",1668,6706
"2013-05-21",1668,6706
"2012-03-26",1664,6251
"2015-07-03",4664,8865
"2013-07-09",1668,6706
"2015-01-19",2381,8720
"2008-12-17",1499,1617
"2018-07-11",7156,9484
"2011-02-21",1659,4525
"2008-06-27",1399,101
"2013-12-20",1812,7831
"2017-12-22",6919,9385
"2014-03-28",1812,8275
"2015-04-09",2381,8865
"2008-10-10",1499,102
"2013-09-10",1669,7831
"2009-04-06",1500,1617
"2012-07-13",1668,6706
"2014-09-08",1868,8298
"2016-10-07",4834,9322
"2010-07-26",1636,2291
"2016-07-04",4832,8933
"2018-04-09",6925,9484
"2016-01-04",4664,8864
"2016-04-05",4830,8933
"2011-06-10",1660,4525
"2012-01-18",1664,6251
"2008-04-01",1333,52
"2010-04-01",1636,2291
"2017-10-12",6165,9340
"2017-07-24",5245,9340
"2009-09-25",1636,1636
"2017-04-12",4992,9340
"2007-12-19",1333,52
