"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1162,2340,0,0,0
"2016-12-27",1379,2895,2,0,0
"2015-07-03",1162,2340,0,0,0
"2015-01-19",747,484,0,0,0
"2018-07-11",2556,3494,88,0,0
"2013-12-20",470,157,0,0,0
"2017-12-22",2333,3425,88,0,0
"2014-03-28",603,281,0,0,0
"2015-04-09",747,484,0,0,0
"2013-09-10",470,157,0,0,0
"2014-09-08",679,436,0,0,0
"2016-10-07",1379,2895,2,0,0
"2016-07-04",1153,2536,2,0,0
"2018-04-09",2337,3426,88,0,0
"2016-01-04",1162,2340,0,0,0
"2016-04-05",1151,2538,0,0,0
"2017-10-12",2205,3057,2,0,0
"2017-07-24",1403,2939,2,0,0
"2017-04-12",1386,2922,2,0,0
