"snapshot","national","international"
"2009-12-16",26396,3230
"2011-09-05",28601,36738
"2010-11-17",28422,14570
"2012-12-11",28688,56962
"2015-10-01",205803,99746
"2016-12-27",324903,104595
"2009-06-17",25030,3147
"2013-02-20",28691,56963
"2012-10-31",28686,56962
"2013-05-21",28691,56963
"2012-03-26",28607,52850
"2015-07-03",205803,99746
"2013-07-09",28692,56963
"2015-01-19",65394,93704
"2008-12-17",25016,3147
"2018-07-11",2564831,104751
"2011-02-21",28467,36717
"2008-06-27",24554,123
"2013-12-20",29817,124688
"2017-12-22",2550719,104614
"2014-03-28",29884,131915
"2015-04-09",65395,99746
"2008-10-10",25016,122
"2013-09-10",28936,124688
"2009-04-06",25030,3147
"2012-07-13",28682,56936
"2014-09-08",37266,77402
"2016-10-07",324903,104595
"2010-07-26",28277,14556
"2016-07-04",324896,99902
"2018-04-09",2560618,104751
"2016-01-04",205803,99743
"2016-04-05",319423,99902
"2011-06-10",28602,36738
"2012-01-18",28607,52852
"2008-04-01",24405,71
"2010-04-01",26653,14552
"2017-10-12",354339,104595
"2017-07-24",342320,104641
"2009-09-25",26396,3230
"2017-04-12",339756,104632
"2007-12-19",24405,71
