"snapshot","year","speciesCount"
"2018-07-11",1978,3
"2018-07-11",1981,20
"2018-07-11",1988,9
"2018-07-11",1997,1
"2018-07-11",2002,45
"2018-07-11",2003,148
"2018-07-11",2004,31
"2017-12-22",1978,3
"2018-07-11",2006,8
"2017-12-22",1981,20
"2018-07-11",2008,9
"2018-07-11",2009,103
"2018-07-11",2010,1
"2018-07-11",2011,1
"2018-07-11",2012,70
"2018-07-11",2013,169
"2018-07-11",2014,193
"2017-12-22",1988,9
"2018-07-11",2015,195
"2018-07-11",2016,239
"2017-12-22",1997,1
"2017-12-22",2002,45
"2017-12-22",2003,148
"2017-12-22",2004,31
"2017-12-22",2006,8
"2017-12-22",2008,9
"2017-12-22",2009,103
"2017-12-22",2010,1
"2017-12-22",2011,1
"2017-12-22",2012,70
"2017-12-22",2013,169
"2017-12-22",2014,193
"2017-12-22",2015,195
"2017-12-22",2016,239
"2018-04-09",1978,3
"2018-04-09",1981,20
"2018-04-09",1988,9
"2018-04-09",1997,1
"2018-04-09",2002,45
"2018-04-09",2003,148
"2018-04-09",2004,31
"2018-04-09",2006,8
"2018-04-09",2008,9
"2018-04-09",2009,103
"2018-04-09",2010,1
"2018-04-09",2011,1
"2018-04-09",2012,70
"2018-04-09",2013,169
"2018-04-09",2014,193
"2018-04-09",2015,195
"2018-04-09",2016,239
"2019-04-06",1971,4
"2019-04-06",1978,3
"2019-04-06",1988,9
"2019-04-06",1997,1
"2019-04-06",2000,5
"2019-04-06",2002,84
"2019-04-06",2003,194
"2019-04-06",2004,110
"2019-04-06",2005,147
"2019-04-06",2006,9
"2019-04-06",2007,68
"2019-04-06",2008,98
"2019-04-06",2009,103
"2019-04-06",2010,122
"2019-04-06",2011,231
"2019-04-06",2012,70
"2019-04-06",2013,197
"2019-04-06",2014,234
"2019-04-06",2015,255
"2019-04-06",2016,251
"2019-04-06",2017,274
"2019-04-06",2018,290
"2019-01-01",1978,3
"2019-01-01",1981,20
"2019-01-01",1988,9
"2019-01-01",1997,1
"2019-01-01",2002,45
"2019-01-01",2003,148
"2019-01-01",2004,31
"2019-01-01",2006,8
"2019-01-01",2008,9
"2019-01-01",2009,103
"2019-01-01",2010,1
"2019-01-01",2011,1
"2019-01-01",2012,70
"2019-01-01",2013,169
"2019-01-01",2014,193
"2019-01-01",2015,195
"2019-01-01",2016,239
"2018-09-28",1978,3
"2018-09-28",1981,20
"2019-07-01",1971,4
"2018-09-28",1988,9
"2019-07-01",1978,3
"2018-09-28",1997,1
"2019-07-01",1988,9
"2018-09-28",2002,45
"2018-09-28",2003,148
"2018-09-28",2004,31
"2018-09-28",2006,8
"2018-09-28",2008,9
"2018-09-28",2009,103
"2019-07-01",1997,1
"2018-09-28",2010,1
"2018-09-28",2011,1
"2018-09-28",2012,70
"2019-07-01",2000,5
"2018-09-28",2013,169
"2018-09-28",2014,193
"2019-07-01",2002,84
"2018-09-28",2015,195
"2019-07-01",2003,194
"2018-09-28",2016,239
"2019-07-01",2004,110
"2019-07-01",2005,147
"2019-07-01",2006,9
"2019-07-01",2007,68
"2019-07-01",2008,98
"2019-07-01",2009,103
"2019-07-01",2010,122
"2019-07-01",2011,231
"2019-07-01",2012,70
"2019-07-01",2013,197
"2019-07-01",2014,234
"2019-07-01",2015,255
"2019-07-01",2016,251
"2019-07-01",2017,274
"2019-07-01",2018,290
