"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4071,4837,160,0,0
"2008-04-01",4192,4879,160,0,0
"2008-06-27",4312,5396,177,0,0
"2008-10-10",4426,5575,203,0,0
"2008-12-17",4265,5386,192,0,0
"2009-04-06",4297,5414,194,0,0
"2009-06-17",4318,5432,195,0,0
"2009-09-25",4150,5474,189,0,0
"2009-12-16",4191,5525,192,0,0
"2010-04-01",4198,5536,192,0,0
"2010-07-26",4393,5964,283,0,0
"2010-11-17",4885,6859,334,0,0
"2011-02-21",4917,6831,317,0,0
"2011-06-10",5109,7100,372,0,0
"2011-09-05",5103,7103,372,0,0
"2012-01-18",5313,7201,379,2,0
"2012-03-26",5368,7164,375,2,0
"2012-07-13",5419,7454,484,2,0
"2012-10-31",5469,7527,501,2,0
"2012-12-11",5489,7535,502,2,0
"2013-02-20",5695,7843,504,2,0
"2013-05-21",5821,7964,510,2,0
"2013-07-09",5842,7967,513,2,0
"2013-09-10",5824,7923,593,2,0
"2013-12-20",5826,7921,593,2,0
"2014-03-28",5967,8087,613,2,0
"2014-09-08",6083,8664,723,4,0
"2015-01-19",6695,9824,856,4,0
"2015-04-09",6725,9946,873,5,0
"2015-07-03",7263,10717,936,3,0
"2015-10-01",7454,10824,945,3,0
"2016-01-04",7257,10065,863,21,0
"2016-04-05",7491,10913,1064,21,0
"2016-07-04",7601,11089,1089,22,0
"2016-10-07",7484,11040,1038,20,0
"2016-12-27",7590,11034,1057,31,0
"2017-04-12",7875,11221,1063,32,0
"2017-07-24",7727,11105,1028,31,0
"2017-10-12",8074,11452,1084,32,0
"2017-12-22",8091,11443,1106,45,0
"2018-04-09",8136,11588,1118,45,0
"2018-07-11",8102,11798,1165,45,0
"2018-09-28",7917,11700,1118,43,0
"2019-01-01",7818,11528,1086,42,0
"2019-04-06",8172,11794,1107,53,0
"2019-07-01",8362,12236,1178,53,0
"2019-10-09",8610,12519,1181,53,0
"2020-01-01",8509,12425,1163,53,0
"2020-04-01",8606,12598,1179,55,0
"2020-07-01",8685,12721,1216,73,0
"2020-10-01",8732,12788,1230,74,0
"2021-01-01",8837,12799,1239,74,0
"2021-04-01",8999,12988,1263,74,0
"2021-07-01",9100,13023,1268,76,0
"2021-10-01",9077,13079,1269,75,0
"2022-01-01",9021,12861,1247,78,0
"2022-04-01",9202,13210,1266,85,0
"2022-07-01",9598,13227,1273,85,0
"2022-10-01",9749,13420,1283,85,0
"2023-01-01",10182,13909,1295,85,0
"2023-04-01",10252,14097,1317,85,0
"2023-07-01",10396,14439,1350,85,0
"2023-10-01",10572,14886,1404,99,0
