"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4557,4491,20,0,0
"2008-04-01",4677,4534,20,0,0
"2008-06-27",4857,5006,22,0,0
"2008-10-10",4972,5201,31,0,0
"2008-12-17",4790,5032,21,0,0
"2009-04-06",4826,5058,21,0,0
"2009-06-17",4850,5074,21,0,0
"2009-09-25",4667,5118,28,0,0
"2009-12-16",4713,5167,28,0,0
"2010-04-01",4720,5178,28,0,0
"2010-07-26",4944,5650,46,0,0
"2010-11-17",5611,6407,60,0,0
"2011-02-21",5650,6368,47,0,0
"2011-06-10",5824,6694,63,0,0
"2011-09-05",5819,6696,63,0,0
"2012-01-18",6051,6773,71,0,0
"2012-03-26",6087,6751,71,0,0
"2012-07-13",6191,7059,109,0,0
"2012-10-31",6247,7132,120,0,0
"2012-12-11",6271,7137,120,0,0
"2013-02-20",6499,7424,121,0,0
"2013-05-21",6654,7519,124,0,0
"2013-07-09",6678,7522,124,0,0
"2013-09-10",6657,7530,155,0,0
"2013-12-20",6660,7527,155,0,0
"2014-03-28",6811,7693,165,0,0
"2014-09-08",6998,8291,185,0,0
"2015-01-19",7731,9443,205,0,0
"2015-04-09",7793,9550,206,0,0
"2015-07-03",8417,10277,225,0,0
"2015-10-01",8643,10354,229,0,0
"2016-01-04",8423,9557,226,0,0
"2016-04-05",8704,10507,278,0,0
"2016-07-04",8824,10689,288,0,0
"2016-10-07",8631,10681,270,0,0
"2016-12-27",8736,10688,288,0,0
"2017-04-12",9014,10876,301,0,0
"2017-07-24",8831,10779,281,0,0
"2017-10-12",9246,11092,304,0,0
"2017-12-22",9261,11096,328,0,0
"2018-04-09",9349,11206,332,0,0
"2018-07-11",9316,11458,336,0,0
"2018-09-28",9131,11344,303,0,0
"2019-01-01",9003,11174,297,0,0
"2019-04-06",9402,11400,324,0,0
"2019-07-01",9698,11787,344,0,0
"2019-10-09",9999,12020,344,0,0
"2020-01-01",9899,11926,325,0,0
"2020-04-01",10015,12077,346,0,0
"2020-07-01",10094,12203,398,0,0
"2020-10-01",10157,12262,405,0,0
"2021-01-01",10280,12261,408,0,0
"2021-04-01",10434,12476,414,0,0
"2021-07-01",10537,12513,417,0,0
"2021-10-01",10526,12553,421,0,0
"2022-01-01",10444,12342,421,0,0
"2022-04-01",10652,12683,428,0,0
"2022-07-01",11059,12697,427,0,0
"2022-10-01",11214,12887,436,0,0
"2023-01-01",11708,13323,440,0,0
"2023-04-01",11820,13487,444,0,0
"2023-07-01",12063,13762,445,0,0
"2023-10-01",12264,14227,470,0,0
