"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4412,4604,52,0,0
"2008-04-01",4533,4646,52,0,0
"2008-06-27",4696,5135,54,0,0
"2008-10-10",4813,5321,70,0,0
"2008-12-17",4638,5142,63,0,0
"2009-04-06",4669,5171,65,0,0
"2009-06-17",4692,5188,65,0,0
"2009-09-25",4488,5260,65,0,0
"2009-12-16",4532,5311,65,0,0
"2010-04-01",4539,5322,65,0,0
"2010-07-26",4746,5789,105,0,0
"2010-11-17",5379,6562,137,0,0
"2011-02-21",5419,6530,116,0,0
"2011-06-10",5579,6845,157,0,0
"2011-09-05",5572,6849,157,0,0
"2012-01-18",5801,6928,166,0,0
"2012-03-26",5841,6903,165,0,0
"2012-07-13",5928,7193,238,0,0
"2012-10-31",5983,7273,243,0,0
"2012-12-11",6006,7279,243,0,0
"2013-02-20",6219,7580,245,0,0
"2013-05-21",6372,7677,248,0,0
"2013-07-09",6395,7680,249,0,0
"2013-09-10",6377,7680,285,0,0
"2013-12-20",6379,7678,285,0,0
"2014-03-28",6521,7852,296,0,0
"2014-09-08",6693,8426,355,0,0
"2015-01-19",7397,9560,422,0,0
"2015-04-09",7453,9667,429,0,0
"2015-07-03",8056,10386,477,0,0
"2015-10-01",8275,10469,482,0,0
"2016-01-04",8064,9687,455,0,0
"2016-04-05",8317,10608,564,0,0
"2016-07-04",8427,10799,575,0,0
"2016-10-07",8242,10781,559,0,0
"2016-12-27",8348,10780,584,0,0
"2017-04-12",8629,10962,600,0,0
"2017-07-24",8455,10873,563,0,0
"2017-10-12",8850,11183,609,0,0
"2017-12-22",8868,11157,660,0,0
"2018-04-09",8948,11271,668,0,0
"2018-07-11",8921,11517,672,0,0
"2018-09-28",8706,11436,636,0,0
"2019-01-01",8582,11271,621,0,0
"2019-04-06",8954,11511,659,2,0
"2019-07-01",9221,11916,690,2,0
"2019-10-09",9474,12197,690,2,0
"2020-01-01",9375,12104,669,2,0
"2020-04-01",9487,12250,699,2,0
"2020-07-01",9568,12376,743,8,0
"2020-10-01",9623,12444,749,8,0
"2021-01-01",9731,12455,755,8,0
"2021-04-01",9885,12666,765,8,0
"2021-07-01",9984,12710,764,9,0
"2021-10-01",9971,12754,766,9,0
"2022-01-01",9908,12531,759,9,0
"2022-04-01",10100,12880,772,11,0
"2022-07-01",10510,12890,772,11,0
"2022-10-01",10660,13091,775,11,0
"2023-01-01",11136,13536,788,11,0
"2023-04-01",11230,13717,793,11,0
"2023-07-01",11467,13993,799,11,0
"2023-10-01",11672,14443,825,21,0
