"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",60,166,0,0,0
"2018-04-09",60,166,0,0,0
"2018-07-11",60,166,0,0,0
"2018-09-28",60,166,0,0,0
"2019-01-01",60,166,0,0,0
"2019-04-06",51,197,0,0,0
"2019-07-01",51,197,0,0,0
"2019-10-09",51,197,0,0,0
"2020-01-01",51,197,0,0,0
"2020-04-01",51,197,0,0,0
"2020-07-01",53,209,0,0,0
"2020-10-01",53,209,0,0,0
"2021-01-01",53,209,0,0,0
"2021-04-01",53,209,0,0,0
"2021-07-01",49,229,2,0,0
"2021-10-01",49,229,2,0,0
"2022-01-01",49,229,2,0,0
"2022-04-01",54,227,2,0,0
"2022-07-01",54,227,2,0,0
"2022-10-01",54,227,2,0,0
