"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",1814,1857,164,0,0
"2010-11-17",670,414,0,0,0
"2018-09-28",1708,1794,148,0,0
"2012-12-11",830,745,2,0,0
"2015-10-01",1489,1569,41,0,0
"2016-12-27",1452,1494,96,0,0
"2009-06-17",483,162,0,0,0
"2013-02-20",976,803,2,0,0
"2012-10-31",824,743,2,0,0
"2013-05-21",1019,836,2,0,0
"2012-03-26",675,424,0,0,0
"2015-07-03",1449,1567,41,0,0
"2013-07-09",1041,846,2,0,0
"2015-01-19",1380,1501,41,0,0
"2008-12-17",449,133,0,0,0
"2018-07-11",1687,1790,148,0,0
"2011-02-21",652,414,0,0,0
"2008-06-27",473,147,0,0,0
"2013-12-20",1052,893,9,0,0
"2017-12-22",1573,1624,148,0,0
"2014-03-28",1286,1230,10,0,0
"2015-04-09",1436,1561,41,0,0
"2008-10-10",473,147,0,0,0
"2020-04-01",1910,2004,165,0,0
"2020-01-01",1839,1867,165,0,0
"2013-09-10",1048,907,9,0,0
"2009-04-06",476,161,0,0,0
"2012-07-13",792,706,2,0,0
"2014-09-08",1300,1361,38,0,0
"2016-10-07",1439,1502,66,0,0
"2010-07-26",586,348,0,0,0
"2016-07-04",1484,1585,64,0,0
"2018-04-09",1661,1669,148,0,0
"2016-01-04",1482,1571,64,0,0
"2016-04-05",1489,1584,64,0,0
"2011-06-10",849,435,0,0,0
"2012-01-18",676,430,0,0,0
"2008-04-01",455,137,0,0,0
"2010-04-01",540,321,0,0,0
"2017-10-12",1531,1594,97,0,0
"2017-07-24",1543,1587,97,0,0
"2019-07-01",1840,1876,164,0,0
"2019-01-01",1742,1773,148,0,0
"2009-09-25",411,181,0,0,0
"2017-04-12",1483,1496,96,0,0
"2007-12-19",429,136,0,0,0
"2009-12-16",445,188,0,0,0
"2019-10-09",1856,1896,164,0,0
"2011-09-05",682,436,0,0,0
