"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",1694,1909,217,15,0
"2010-11-17",636,447,1,0,0
"2018-09-28",1586,1853,202,9,0
"2012-12-11",793,768,16,0,0
"2015-10-01",1393,1599,107,0,0
"2016-12-27",1364,1503,171,4,0
"2009-06-17",461,184,0,0,0
"2013-02-20",924,841,16,0,0
"2012-10-31",788,765,16,0,0
"2013-05-21",966,875,16,0,0
"2012-03-26",653,444,2,0,0
"2015-07-03",1355,1595,107,0,0
"2013-07-09",987,886,16,0,0
"2015-01-19",1291,1525,106,0,0
"2008-12-17",434,148,0,0,0
"2018-07-11",1566,1848,202,9,0
"2011-02-21",624,441,1,0,0
"2008-06-27",456,164,0,0,0
"2013-12-20",1001,899,54,0,0
"2017-12-22",1466,1668,202,9,0
"2014-03-28",1200,1271,55,0,0
"2015-04-09",1343,1589,106,0,0
"2008-10-10",456,164,0,0,0
"2020-04-01",1777,2065,220,17,0
"2020-01-01",1710,1927,217,17,0
"2013-09-10",994,916,54,0,0
"2009-04-06",454,183,0,0,0
"2012-07-13",757,727,16,0,0
"2014-09-08",1208,1391,100,0,0
"2016-10-07",1353,1513,140,1,0
"2010-07-26",560,374,0,0,0
"2016-07-04",1390,1603,139,1,0
"2018-04-09",1542,1725,202,9,0
"2016-01-04",1388,1589,139,1,0
"2016-04-05",1394,1603,139,1,0
"2011-06-10",824,458,2,0,0
"2012-01-18",653,451,2,0,0
"2008-04-01",440,152,0,0,0
"2010-04-01",517,344,0,0,0
"2017-10-12",1438,1605,175,4,0
"2017-07-24",1452,1596,175,4,0
"2019-07-01",1718,1929,217,16,0
"2019-01-01",1623,1829,202,9,0
"2009-09-25",390,202,0,0,0
"2017-04-12",1395,1505,171,4,0
"2007-12-19",414,151,0,0,0
"2009-12-16",423,210,0,0,0
"2019-10-09",1731,1952,217,16,0
"2011-09-05",658,458,2,0,0
