"snapshot","year","speciesCount"
"2015-04-09",1972,26
"2015-07-03",1941,1
"2015-07-03",1944,1
"2015-04-09",1976,2
"2015-07-03",1945,1
"2015-04-09",1977,3
"2015-07-03",1946,10
"2015-04-09",1978,1
"2015-07-03",1947,21
"2015-04-09",1979,1
"2015-07-03",1948,26
"2015-04-09",1980,3
"2015-07-03",1949,23
"2015-04-09",1981,1
"2015-07-03",1950,20
"2015-04-09",1982,1
"2015-07-03",1951,6
"2015-07-03",1952,2
"2015-04-09",1984,1
"2015-07-03",1953,2
"2015-04-09",1985,1
"2015-07-03",1954,13
"2015-04-09",1986,1
"2015-07-03",1955,14
"2015-07-03",1956,55
"2015-07-03",1957,55
"2015-04-09",1989,1
"2015-07-03",1958,66
"2015-07-03",1959,19
"2015-07-03",1960,13
"2016-01-04",1800,1
"2015-07-03",1961,1
"2015-04-09",1993,2
"2015-07-03",1962,6
"2015-07-03",1963,4
"2015-04-09",1995,12
"2015-07-03",1964,1
"2015-01-19",1914,27
"2015-04-09",1996,1
"2015-07-03",1965,23
"2015-04-09",1997,1
"2015-07-03",1966,1
"2015-07-03",1967,27
"2015-04-09",1999,28
"2015-07-03",1968,36
"2015-04-09",2000,25
"2015-07-03",1969,4
"2015-07-03",1970,25
"2015-10-01",1800,1
"2015-04-09",2002,508
"2015-07-03",1971,22
"2015-07-03",1972,41
"2015-04-09",2004,63
"2015-07-03",1973,22
"2015-07-03",1974,17
"2015-07-03",1975,22
"2015-07-03",1976,12
"2015-04-09",2008,4
"2015-07-03",1977,4
"2015-04-09",2009,8
"2015-07-03",1978,5
"2015-07-03",1979,1
"2015-04-09",2011,270
"2015-07-03",1980,3
"2016-01-04",1820,1
"2015-04-09",2012,724
"2015-07-03",1981,36
"2015-07-03",1982,10
"2015-07-03",1984,1
"2015-07-03",1985,4
"2015-07-03",1986,3
"2015-01-19",1936,7
"2015-07-03",1987,30
"2015-07-03",1988,5
"2016-01-04",1828,1
"2015-07-03",1989,5
"2016-01-04",1829,12
"2015-07-03",1990,1
"2015-10-01",1820,1
"2015-07-03",1992,7
"2016-01-04",1832,1
"2015-07-03",1993,10
"2016-01-04",1833,3
"2015-07-03",1994,1
"2016-01-04",1834,1
"2015-07-03",1995,21
"2015-07-03",1996,33
"2015-07-03",1997,1
"2015-10-01",1828,1
"2016-01-04",1838,5
"2015-07-03",1999,28
"2015-10-01",1829,12
"2016-01-04",1839,13
"2015-07-03",2000,33
"2016-01-04",1840,19
"2016-01-04",1841,11
"2015-07-03",2002,507
"2015-10-01",1832,1
"2016-01-04",1842,19
"2015-07-03",2003,5
"2015-10-01",1833,3
"2016-01-04",1843,12
"2015-07-03",2004,68
"2015-10-01",1834,1
"2016-01-04",1845,4
"2016-01-04",1846,2
"2016-01-04",1847,1
"2015-07-03",2008,4
"2015-10-01",1838,5
"2015-07-03",2009,8
"2015-10-01",1839,13
"2016-01-04",1849,1
"2015-10-01",1840,19
"2015-07-03",2011,271
"2015-10-01",1841,11
"2016-01-04",1851,1
"2015-07-03",2012,724
"2015-10-01",1842,19
"2016-01-04",1852,3
"2015-10-01",1843,12
"2016-01-04",1853,4
"2016-01-04",1854,2
"2015-10-01",1845,4
"2016-01-04",1855,9
"2015-10-01",1846,2
"2016-01-04",1856,6
"2015-10-01",1847,1
"2016-01-04",1857,18
"2016-01-04",1858,1
"2015-10-01",1849,1
"2015-01-19",1969,2
"2016-01-04",1860,2
"2015-10-01",1851,1
"2016-01-04",1861,11
"2015-10-01",1852,3
"2015-01-19",1972,23
"2015-10-01",1853,4
"2016-01-04",1863,2
"2015-10-01",1854,2
"2016-01-04",1864,1
"2015-10-01",1855,9
"2016-01-04",1865,2
"2015-10-01",1856,6
"2016-01-04",1866,1
"2015-10-01",1857,18
"2016-01-04",1867,5
"2015-10-01",1858,1
"2016-01-04",1868,23
"2016-01-04",1869,6
"2015-10-01",1860,2
"2016-01-04",1870,21
"2015-10-01",1861,11
"2016-01-04",1871,10
"2016-01-04",1872,12
"2015-10-01",1863,2
"2016-01-04",1873,11
"2015-10-01",1864,1
"2016-01-04",1874,21
"2015-10-01",1865,2
"2016-01-04",1875,8
"2015-10-01",1866,1
"2016-01-04",1876,16
"2015-10-01",1867,5
"2016-01-04",1877,5
"2015-10-01",1868,23
"2016-01-04",1878,28
"2015-10-01",1869,6
"2016-01-04",1879,17
"2015-10-01",1870,21
"2016-01-04",1880,23
"2015-10-01",1871,10
"2016-01-04",1881,7
"2015-10-01",1872,12
"2016-01-04",1882,8
"2015-10-01",1873,11
"2016-01-04",1883,14
"2015-10-01",1874,21
"2016-01-04",1884,13
"2015-10-01",1875,8
"2016-01-04",1885,9
"2015-01-19",1995,12
"2015-10-01",1876,16
"2016-01-04",1886,21
"2015-10-01",1877,5
"2016-01-04",1887,9
"2015-10-01",1878,28
"2016-01-04",1888,16
"2015-10-01",1879,17
"2016-01-04",1889,10
"2015-01-19",1999,27
"2015-10-01",1880,23
"2016-01-04",1890,12
"2015-01-19",2000,25
"2015-10-01",1881,7
"2016-01-04",1891,11
"2015-10-01",1882,8
"2016-01-04",1892,10
"2015-01-19",2002,507
"2015-10-01",1883,14
"2016-01-04",1893,13
"2015-10-01",1884,13
"2016-01-04",1894,7
"2015-01-19",2004,63
"2015-10-01",1885,9
"2016-01-04",1895,6
"2015-10-01",1886,21
"2016-01-04",1896,19
"2015-10-01",1887,9
"2016-01-04",1897,8
"2015-10-01",1888,16
"2016-01-04",1898,15
"2015-01-19",2008,3
"2015-10-01",1889,10
"2016-01-04",1899,13
"2015-01-19",2009,8
"2015-10-01",1890,12
"2016-01-04",1900,24
"2015-10-01",1891,11
"2016-01-04",1901,21
"2015-01-19",2011,270
"2015-10-01",1892,10
"2016-01-04",1902,30
"2015-01-19",2012,724
"2015-10-01",1893,13
"2016-01-04",1903,17
"2015-10-01",1894,7
"2016-01-04",1904,8
"2015-10-01",1895,6
"2016-01-04",1905,9
"2015-10-01",1896,19
"2016-01-04",1906,20
"2015-10-01",1897,8
"2016-01-04",1907,10
"2015-10-01",1898,15
"2016-01-04",1908,20
"2015-10-01",1899,13
"2016-01-04",1909,23
"2015-10-01",1900,24
"2016-01-04",1910,28
"2015-10-01",1901,21
"2016-01-04",1911,22
"2015-10-01",1902,30
"2016-01-04",1912,23
"2015-10-01",1903,17
"2016-01-04",1913,24
"2015-10-01",1904,8
"2016-01-04",1914,51
"2015-10-01",1905,9
"2016-01-04",1915,17
"2015-10-01",1906,19
"2016-01-04",1916,7
"2015-10-01",1907,10
"2016-01-04",1917,7
"2015-10-01",1908,20
"2016-01-04",1918,4
"2015-10-01",1909,23
"2016-01-04",1919,4
"2015-10-01",1910,28
"2016-01-04",1920,8
"2015-10-01",1911,22
"2016-01-04",1921,14
"2015-10-01",1912,23
"2016-01-04",1922,5
"2015-10-01",1913,24
"2016-01-04",1923,17
"2015-10-01",1914,51
"2016-01-04",1924,20
"2015-10-01",1915,17
"2016-01-04",1925,20
"2015-10-01",1916,7
"2016-01-04",1926,27
"2015-10-01",1917,7
"2016-01-04",1927,31
"2015-10-01",1918,4
"2016-01-04",1928,20
"2015-10-01",1919,4
"2016-01-04",1929,24
"2015-10-01",1920,8
"2016-01-04",1930,22
"2015-10-01",1921,14
"2016-01-04",1931,16
"2015-10-01",1922,5
"2016-01-04",1932,32
"2015-10-01",1923,17
"2016-01-04",1933,17
"2015-10-01",1924,20
"2016-01-04",1934,19
"2015-10-01",1925,20
"2016-01-04",1935,17
"2015-10-01",1926,27
"2016-01-04",1936,18
"2015-10-01",1927,31
"2016-01-04",1937,20
"2015-10-01",1928,20
"2016-01-04",1938,15
"2015-10-01",1929,24
"2016-01-04",1939,1
"2015-10-01",1930,22
"2016-01-04",1940,11
"2015-10-01",1931,16
"2016-01-04",1941,1
"2015-10-01",1932,32
"2015-10-01",1933,17
"2015-10-01",1934,19
"2016-01-04",1944,1
"2015-10-01",1935,17
"2016-01-04",1945,1
"2015-10-01",1936,18
"2016-01-04",1946,10
"2015-10-01",1937,20
"2016-01-04",1947,21
"2015-10-01",1938,15
"2016-01-04",1948,26
"2015-10-01",1939,1
"2016-01-04",1949,23
"2015-10-01",1940,11
"2016-01-04",1950,31
"2015-10-01",1941,1
"2016-01-04",1951,10
"2016-01-04",1952,17
"2016-01-04",1953,22
"2015-10-01",1944,1
"2016-01-04",1954,21
"2015-10-01",1945,1
"2016-01-04",1955,14
"2015-10-01",1946,10
"2016-01-04",1956,55
"2015-10-01",1947,21
"2016-01-04",1957,55
"2015-10-01",1948,26
"2016-01-04",1958,66
"2015-10-01",1949,23
"2016-01-04",1959,19
"2015-10-01",1950,20
"2016-01-04",1960,13
"2015-10-01",1951,6
"2016-01-04",1961,1
"2015-10-01",1952,2
"2016-01-04",1962,6
"2015-10-01",1953,2
"2016-01-04",1963,4
"2015-10-01",1954,13
"2016-01-04",1964,1
"2015-10-01",1955,14
"2016-01-04",1965,23
"2015-10-01",1956,55
"2016-01-04",1966,1
"2015-10-01",1957,55
"2016-01-04",1967,27
"2015-10-01",1958,66
"2016-01-04",1968,36
"2015-10-01",1959,19
"2016-01-04",1969,4
"2015-10-01",1960,13
"2016-01-04",1970,25
"2015-10-01",1961,1
"2016-01-04",1971,22
"2015-10-01",1962,6
"2016-01-04",1972,41
"2015-10-01",1963,4
"2016-01-04",1973,22
"2015-10-01",1964,1
"2016-01-04",1974,17
"2015-10-01",1965,23
"2016-01-04",1975,22
"2015-10-01",1966,1
"2016-01-04",1976,12
"2015-10-01",1967,27
"2016-01-04",1977,4
"2015-10-01",1968,36
"2016-01-04",1978,5
"2015-10-01",1969,4
"2016-01-04",1979,1
"2015-10-01",1970,25
"2016-01-04",1980,3
"2015-10-01",1971,22
"2016-01-04",1981,43
"2015-10-01",1972,41
"2016-01-04",1982,10
"2015-10-01",1973,22
"2015-10-01",1974,17
"2016-01-04",1984,1
"2015-10-01",1975,22
"2016-01-04",1985,4
"2015-10-01",1976,12
"2016-01-04",1986,3
"2015-10-01",1977,4
"2016-01-04",1987,39
"2015-10-01",1978,5
"2016-01-04",1988,5
"2015-10-01",1979,1
"2016-01-04",1989,5
"2015-10-01",1980,3
"2016-01-04",1990,1
"2015-10-01",1981,36
"2015-10-01",1982,10
"2016-01-04",1992,7
"2016-01-04",1993,10
"2015-10-01",1984,1
"2016-01-04",1994,1
"2015-10-01",1985,4
"2016-01-04",1995,21
"2015-10-01",1986,3
"2016-01-04",1996,34
"2015-10-01",1987,30
"2016-01-04",1997,1
"2015-10-01",1988,5
"2016-01-04",1998,5
"2015-10-01",1989,5
"2016-01-04",1999,28
"2015-10-01",1990,1
"2016-01-04",2000,33
"2015-10-01",1992,7
"2016-01-04",2002,507
"2015-10-01",1993,10
"2016-01-04",2003,5
"2015-10-01",1994,1
"2016-01-04",2004,68
"2015-10-01",1995,21
"2015-10-01",1996,33
"2015-10-01",1997,1
"2016-01-04",2008,4
"2015-10-01",1999,28
"2016-01-04",2009,8
"2015-10-01",2000,33
"2016-01-04",2011,279
"2015-10-01",2002,507
"2016-01-04",2012,734
"2015-10-01",2003,5
"2016-01-04",2013,7
"2015-10-01",2004,68
"2015-10-01",2008,4
"2015-10-01",2009,8
"2015-10-01",2011,279
"2015-10-01",2012,734
"2015-10-01",2013,7
"2015-04-09",1820,1
"2015-04-09",1828,1
"2015-04-09",1829,12
"2015-07-03",1800,1
"2015-04-09",1832,1
"2015-04-09",1833,3
"2015-04-09",1834,1
"2015-04-09",1838,5
"2015-04-09",1839,13
"2015-04-09",1840,19
"2015-04-09",1841,11
"2015-04-09",1842,18
"2015-04-09",1843,12
"2015-04-09",1845,4
"2015-04-09",1846,2
"2015-04-09",1847,1
"2015-04-09",1849,1
"2015-04-09",1851,1
"2015-07-03",1820,1
"2015-04-09",1852,3
"2015-04-09",1853,4
"2015-04-09",1854,2
"2015-04-09",1855,9
"2015-04-09",1856,6
"2015-04-09",1857,18
"2015-04-09",1858,1
"2015-07-03",1828,1
"2015-04-09",1860,2
"2015-07-03",1829,12
"2015-04-09",1861,10
"2015-04-09",1863,2
"2015-07-03",1832,1
"2015-04-09",1864,1
"2015-07-03",1833,3
"2015-04-09",1865,2
"2015-07-03",1834,1
"2015-04-09",1866,1
"2015-04-09",1867,5
"2015-04-09",1868,23
"2015-04-09",1869,6
"2015-07-03",1838,5
"2015-04-09",1870,21
"2015-07-03",1839,13
"2015-04-09",1871,10
"2015-07-03",1840,19
"2015-04-09",1872,12
"2015-07-03",1841,11
"2015-04-09",1873,11
"2015-07-03",1842,19
"2015-04-09",1874,21
"2015-07-03",1843,12
"2015-04-09",1875,8
"2015-04-09",1876,12
"2015-07-03",1845,4
"2015-04-09",1877,3
"2015-07-03",1846,2
"2015-04-09",1878,28
"2015-07-03",1847,1
"2015-04-09",1879,16
"2015-04-09",1880,22
"2015-07-03",1849,1
"2015-04-09",1881,7
"2015-04-09",1882,8
"2015-07-03",1851,1
"2015-04-09",1883,14
"2015-07-03",1852,3
"2015-04-09",1884,11
"2015-07-03",1853,4
"2015-04-09",1885,9
"2015-07-03",1854,2
"2015-04-09",1886,20
"2015-07-03",1855,9
"2015-04-09",1887,8
"2015-07-03",1856,6
"2015-04-09",1888,16
"2015-07-03",1857,18
"2015-04-09",1889,7
"2015-07-03",1858,1
"2015-04-09",1890,12
"2015-04-09",1891,9
"2015-07-03",1860,2
"2015-04-09",1892,10
"2015-07-03",1861,11
"2015-04-09",1893,7
"2015-04-09",1894,2
"2015-07-03",1863,2
"2015-04-09",1895,2
"2015-07-03",1864,1
"2015-04-09",1896,13
"2015-07-03",1865,2
"2015-04-09",1897,3
"2015-07-03",1866,1
"2015-04-09",1898,9
"2015-07-03",1867,5
"2015-04-09",1899,3
"2015-07-03",1868,23
"2015-04-09",1900,11
"2015-07-03",1869,6
"2015-04-09",1901,10
"2015-07-03",1870,21
"2015-04-09",1902,20
"2015-07-03",1871,10
"2015-04-09",1903,8
"2015-07-03",1872,12
"2015-04-09",1904,4
"2015-07-03",1873,11
"2015-04-09",1905,9
"2015-07-03",1874,21
"2015-04-09",1906,7
"2015-07-03",1875,8
"2015-04-09",1907,8
"2015-07-03",1876,16
"2015-04-09",1908,13
"2015-07-03",1877,5
"2015-04-09",1909,15
"2015-07-03",1878,28
"2015-04-09",1910,18
"2015-07-03",1879,17
"2015-04-09",1911,13
"2015-07-03",1880,23
"2015-04-09",1912,9
"2015-07-03",1881,7
"2015-04-09",1913,9
"2015-07-03",1882,8
"2015-04-09",1914,41
"2015-07-03",1883,14
"2015-04-09",1915,11
"2015-07-03",1884,13
"2015-04-09",1916,6
"2015-07-03",1885,9
"2015-04-09",1917,5
"2015-07-03",1886,21
"2015-04-09",1918,2
"2015-07-03",1887,9
"2015-04-09",1919,2
"2015-07-03",1888,16
"2015-04-09",1920,3
"2015-07-03",1889,10
"2015-04-09",1921,3
"2015-07-03",1890,12
"2015-04-09",1922,5
"2015-07-03",1891,11
"2015-04-09",1923,7
"2015-07-03",1892,10
"2015-04-09",1924,9
"2015-07-03",1893,13
"2015-04-09",1925,9
"2015-07-03",1894,7
"2015-04-09",1926,13
"2015-07-03",1895,6
"2015-04-09",1927,15
"2015-07-03",1896,19
"2015-04-09",1928,10
"2015-07-03",1897,8
"2015-04-09",1929,10
"2015-07-03",1898,15
"2015-04-09",1930,6
"2015-07-03",1899,13
"2015-04-09",1931,2
"2015-07-03",1900,24
"2015-04-09",1932,12
"2015-07-03",1901,21
"2015-04-09",1933,5
"2015-07-03",1902,30
"2015-04-09",1934,8
"2015-07-03",1903,17
"2015-04-09",1935,3
"2015-07-03",1904,8
"2015-04-09",1936,9
"2015-07-03",1905,9
"2015-04-09",1937,7
"2015-07-03",1906,19
"2015-04-09",1938,6
"2015-07-03",1907,10
"2015-04-09",1939,1
"2015-07-03",1908,20
"2015-04-09",1940,8
"2015-07-03",1909,23
"2015-04-09",1941,1
"2015-07-03",1910,28
"2015-07-03",1911,22
"2015-07-03",1912,23
"2015-04-09",1944,1
"2015-07-03",1913,24
"2015-04-09",1945,1
"2015-07-03",1914,51
"2015-04-09",1946,5
"2015-07-03",1915,17
"2015-04-09",1947,10
"2015-07-03",1916,7
"2015-04-09",1948,4
"2015-07-03",1917,7
"2015-04-09",1949,4
"2015-07-03",1918,4
"2015-04-09",1950,8
"2015-07-03",1919,4
"2015-04-09",1951,2
"2015-07-03",1920,8
"2015-04-09",1952,2
"2015-07-03",1921,14
"2015-04-09",1953,2
"2015-07-03",1922,5
"2015-04-09",1954,3
"2015-07-03",1923,17
"2015-04-09",1955,1
"2015-07-03",1924,20
"2015-04-09",1956,3
"2015-07-03",1925,20
"2015-04-09",1957,1
"2015-07-03",1926,27
"2015-04-09",1958,6
"2015-07-03",1927,31
"2015-04-09",1959,3
"2015-07-03",1928,20
"2015-04-09",1960,8
"2015-07-03",1929,24
"2015-04-09",1961,1
"2015-07-03",1930,22
"2015-04-09",1962,2
"2015-07-03",1931,16
"2015-07-03",1932,32
"2015-07-03",1933,17
"2015-04-09",1965,1
"2015-07-03",1934,19
"2015-04-09",1966,1
"2015-07-03",1935,17
"2015-04-09",1967,1
"2015-07-03",1936,18
"2015-04-09",1968,1
"2015-07-03",1937,20
"2015-04-09",1969,4
"2015-07-03",1938,15
"2015-04-09",1970,1
"2015-07-03",1939,1
"2015-04-09",1971,1
"2015-07-03",1940,11
