"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1416
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4234
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4178
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18916
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",218
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",218
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8318
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18916
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1445
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",648
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",71
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18916
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",709
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1416
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",218
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8318
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1079
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2712
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2295
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4178
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18916
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",709
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1416
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2295
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1218
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18916
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",218
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2295
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8588
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",707
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",768
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",709
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1452
