"snapshot","day","occurrenceCount"
"2015-04-09",264,542
"2015-07-03",233,81
"2015-10-01",63,9
"2016-01-04",73,4
"2015-01-19",183,1
"2015-04-09",265,477
"2015-07-03",234,47
"2015-10-01",64,24
"2016-01-04",74,15
"2015-04-09",266,456
"2015-07-03",235,130
"2015-10-01",65,3
"2015-01-19",185,35
"2015-04-09",267,166
"2015-07-03",236,145
"2015-10-01",66,14
"2016-01-04",76,3
"2015-04-09",268,4
"2015-07-03",237,156
"2015-10-01",67,19
"2016-01-04",77,17
"2015-01-19",187,20
"2015-04-09",269,35
"2015-07-03",238,146
"2015-10-01",68,16
"2016-01-04",78,21
"2015-04-09",270,3
"2015-07-03",239,142
"2015-10-01",69,20
"2016-01-04",79,1
"2015-01-19",189,98
"2015-04-09",271,1
"2015-07-03",240,506
"2015-10-01",70,13
"2016-01-04",80,14
"2015-04-09",272,2
"2015-07-03",241,429
"2015-10-01",71,25
"2016-01-04",81,12
"2015-01-19",191,70
"2015-04-09",273,48
"2015-07-03",242,388
"2015-10-01",72,11
"2016-01-04",82,13
"2015-01-19",192,25
"2015-04-09",274,37
"2015-07-03",243,100
"2015-10-01",73,4
"2016-01-04",83,25
"2015-07-03",244,700
"2015-10-01",74,15
"2016-01-04",84,23
"2015-01-19",194,408
"2015-07-03",245,209
"2016-01-04",85,12
"2015-01-19",195,512
"2015-07-03",246,58
"2015-10-01",76,3
"2016-01-04",86,17
"2015-01-19",196,351
"2015-07-03",247,138
"2015-10-01",77,17
"2016-01-04",87,24
"2015-01-19",197,360
"2015-07-03",248,92
"2015-10-01",78,21
"2016-01-04",88,23
"2015-01-19",198,524
"2015-07-03",249,611
"2015-10-01",79,1
"2016-01-04",89,39
"2015-01-19",199,536
"2015-07-03",250,611
"2015-10-01",80,10
"2016-01-04",90,38
"2015-01-19",200,574
"2015-04-09",282,1
"2015-07-03",251,587
"2015-10-01",81,12
"2016-01-04",91,76
"2015-04-09",283,12
"2015-07-03",252,602
"2015-10-01",82,13
"2016-01-04",92,7
"2015-07-03",253,107
"2015-10-01",83,20
"2016-01-04",93,7
"2015-01-19",203,627
"2015-04-09",285,1
"2015-07-03",254,428
"2015-10-01",84,24
"2016-01-04",94,4
"2015-01-19",204,485
"2015-07-03",255,512
"2015-10-01",85,12
"2016-01-04",95,18
"2015-01-19",205,368
"2015-04-09",287,1
"2015-07-03",256,222
"2015-10-01",86,17
"2016-01-04",96,29
"2015-01-19",206,621
"2015-07-03",257,789
"2015-10-01",87,24
"2016-01-04",97,45
"2015-01-19",207,253
"2015-07-03",258,481
"2015-10-01",88,23
"2016-01-04",98,54
"2015-01-19",208,1
"2015-07-03",259,395
"2015-10-01",89,29
"2016-01-04",99,59
"2015-01-19",209,510
"2015-07-03",260,37
"2015-10-01",90,38
"2016-01-04",100,9
"2015-01-19",210,346
"2015-04-09",292,4
"2015-07-03",261,52
"2015-10-01",91,76
"2016-01-04",101,13
"2015-01-19",211,340
"2015-07-03",262,474
"2015-10-01",92,7
"2016-01-04",102,10
"2015-01-19",212,87
"2015-07-03",263,561
"2015-10-01",93,7
"2016-01-04",103,4
"2015-01-19",213,435
"2015-07-03",264,586
"2015-10-01",94,1
"2016-01-04",104,10
"2015-01-19",214,318
"2015-07-03",265,537
"2015-10-01",95,12
"2016-01-04",105,4
"2015-01-19",215,326
"2015-07-03",266,481
"2015-10-01",96,29
"2016-01-04",106,39
"2015-01-19",216,402
"2015-07-03",267,189
"2015-10-01",97,36
"2016-01-04",107,13
"2015-01-19",217,55
"2015-04-09",299,1
"2015-07-03",268,23
"2015-10-01",98,27
"2016-01-04",108,3
"2015-01-19",218,658
"2015-07-03",269,73
"2015-10-01",99,49
"2016-01-04",109,12
"2015-01-19",219,378
"2015-07-03",270,22
"2015-10-01",100,9
"2016-01-04",110,4
"2015-01-19",220,347
"2015-07-03",271,38
"2015-10-01",101,13
"2016-01-04",111,23
"2015-01-19",221,33
"2015-07-03",272,41
"2015-10-01",102,10
"2016-01-04",112,6
"2015-01-19",222,42
"2015-07-03",273,66
"2015-10-01",103,4
"2016-01-04",113,5
"2015-01-19",223,550
"2015-04-09",305,2
"2015-07-03",274,67
"2015-10-01",104,10
"2016-01-04",114,5
"2015-01-19",224,608
"2015-04-09",306,1
"2015-07-03",275,36
"2015-10-01",105,4
"2016-01-04",115,21
"2015-01-19",225,436
"2015-04-09",307,13
"2015-07-03",276,24
"2015-10-01",106,39
"2016-01-04",116,28
"2015-01-19",226,581
"2015-07-03",277,37
"2015-10-01",107,13
"2016-01-04",117,24
"2015-01-19",227,247
"2015-07-03",278,4
"2015-10-01",108,3
"2016-01-04",118,3
"2015-01-19",228,369
"2015-04-09",310,1
"2015-07-03",279,19
"2015-10-01",109,12
"2016-01-04",119,6
"2015-01-19",229,1
"2015-07-03",280,11
"2015-10-01",110,4
"2016-01-04",120,7
"2015-01-19",230,37
"2015-04-09",312,1
"2015-07-03",281,15
"2015-10-01",111,23
"2016-01-04",121,73
"2015-07-03",282,4
"2015-10-01",112,6
"2016-01-04",122,13
"2015-07-03",283,27
"2015-10-01",113,5
"2016-01-04",123,1
"2015-07-03",284,8
"2015-10-01",114,5
"2016-01-04",124,7
"2015-04-09",316,1
"2015-07-03",285,4
"2015-10-01",115,21
"2016-01-04",125,5
"2015-01-19",235,56
"2015-07-03",286,1
"2015-10-01",116,28
"2016-01-04",126,20
"2015-01-19",236,45
"2015-07-03",287,4
"2015-10-01",117,24
"2016-01-04",127,14
"2015-01-19",237,25
"2015-07-03",288,4
"2015-10-01",118,3
"2016-01-04",128,7
"2015-01-19",238,41
"2015-07-03",289,1
"2015-10-01",119,6
"2016-01-04",129,16
"2015-07-03",290,6
"2015-10-01",120,7
"2016-01-04",130,4
"2015-01-19",240,410
"2015-07-03",291,8
"2015-10-01",121,73
"2016-01-04",131,20
"2015-01-19",241,333
"2015-07-03",292,13
"2015-10-01",122,13
"2016-01-04",132,28
"2015-01-19",242,274
"2015-07-03",293,6
"2015-10-01",123,1
"2016-01-04",133,6
"2015-07-03",294,4
"2015-10-01",124,7
"2016-01-04",134,6
"2015-01-19",244,508
"2015-07-03",295,7
"2015-10-01",125,5
"2016-01-04",135,5
"2015-07-03",296,2
"2015-10-01",126,20
"2016-01-04",136,11
"2015-07-03",297,3
"2015-10-01",127,14
"2016-01-04",137,4
"2015-07-03",298,3
"2015-10-01",128,7
"2016-01-04",138,10
"2015-07-03",299,6
"2015-10-01",129,16
"2016-01-04",139,8
"2015-01-19",249,494
"2015-07-03",300,2
"2015-10-01",130,4
"2016-01-04",140,3
"2015-01-19",250,504
"2015-10-01",131,11
"2016-01-04",141,228
"2015-01-19",251,484
"2015-10-01",132,27
"2016-01-04",142,27
"2015-01-19",252,491
"2015-07-03",303,2
"2015-10-01",133,6
"2016-01-04",143,41
"2015-10-01",134,6
"2016-01-04",144,31
"2015-01-19",254,337
"2015-07-03",305,2
"2015-10-01",135,4
"2016-01-04",145,17
"2015-01-19",255,421
"2015-07-03",306,1
"2015-10-01",136,10
"2016-01-04",146,26
"2015-01-19",256,164
"2015-07-03",307,25
"2015-10-01",137,2
"2016-01-04",147,35
"2015-01-19",257,707
"2015-07-03",308,11
"2015-10-01",138,10
"2016-01-04",148,20
"2015-01-19",258,406
"2015-07-03",309,3
"2015-10-01",139,7
"2016-01-04",149,30
"2015-01-19",259,358
"2015-07-03",310,1
"2015-10-01",140,3
"2016-01-04",150,14
"2015-07-03",311,7
"2015-10-01",141,222
"2016-01-04",151,44
"2015-07-03",312,4
"2015-10-01",142,24
"2016-01-04",152,29
"2015-01-19",262,438
"2015-07-03",313,2
"2015-10-01",143,34
"2016-01-04",153,39
"2015-01-19",263,515
"2015-10-01",144,27
"2016-01-04",154,9
"2015-01-19",264,540
"2015-10-01",145,14
"2016-01-04",155,9
"2015-01-19",265,476
"2015-04-09",347,1
"2015-07-03",316,1
"2015-10-01",146,24
"2016-01-04",156,103
"2015-01-19",266,399
"2015-10-01",147,33
"2016-01-04",157,71
"2015-01-19",267,158
"2015-07-03",318,1
"2015-10-01",148,17
"2016-01-04",158,57
"2015-01-19",268,1
"2015-10-01",149,29
"2016-01-04",159,58
"2015-07-03",320,2
"2015-10-01",150,12
"2016-01-04",160,25
"2015-10-01",151,44
"2016-01-04",161,71
"2015-07-03",322,7
"2015-10-01",152,29
"2016-01-04",162,75
"2015-07-03",323,2
"2015-10-01",153,27
"2016-01-04",163,54
"2015-10-01",154,8
"2016-01-04",164,67
"2015-07-03",325,1
"2015-10-01",155,9
"2016-01-04",165,38
"2015-10-01",156,101
"2016-01-04",166,35
"2015-07-03",327,6
"2015-10-01",157,71
"2016-01-04",167,140
"2015-10-01",158,56
"2016-01-04",168,29
"2015-10-01",159,58
"2016-01-04",169,47
"2015-10-01",160,24
"2016-01-04",170,14
"2015-07-03",331,5
"2015-10-01",161,69
"2016-01-04",171,30
"2015-07-03",332,11
"2015-10-01",162,73
"2016-01-04",172,21
"2015-07-03",333,13
"2015-10-01",163,54
"2016-01-04",173,24
"2015-04-09",365,6
"2015-07-03",334,12
"2015-10-01",164,65
"2016-01-04",174,33
"2015-07-03",335,12
"2015-10-01",165,36
"2016-01-04",175,25
"2015-07-03",336,11
"2015-10-01",166,34
"2016-01-04",176,26
"2015-07-03",337,7
"2015-10-01",167,134
"2016-01-04",177,34
"2015-07-03",338,11
"2015-10-01",168,25
"2016-01-04",178,51
"2015-07-03",339,6
"2015-10-01",169,47
"2016-01-04",179,27
"2015-07-03",340,5
"2015-10-01",170,13
"2016-01-04",180,18
"2015-07-03",341,9
"2015-10-01",171,27
"2016-01-04",181,13
"2015-10-01",172,21
"2016-01-04",182,55
"2015-10-01",173,21
"2016-01-04",183,38
"2015-07-03",344,5
"2015-10-01",174,28
"2016-01-04",184,51
"2015-07-03",345,14
"2015-10-01",175,22
"2016-01-04",185,77
"2015-07-03",346,5
"2015-10-01",176,25
"2016-01-04",186,59
"2015-07-03",347,6
"2015-10-01",177,32
"2016-01-04",187,55
"2015-07-03",348,1
"2015-10-01",178,48
"2016-01-04",188,46
"2015-07-03",349,5
"2015-10-01",179,26
"2016-01-04",189,113
"2015-10-01",180,15
"2016-01-04",190,31
"2015-07-03",351,1
"2015-10-01",181,13
"2016-01-04",191,88
"2015-07-03",352,10
"2015-10-01",182,54
"2016-01-04",192,60
"2015-07-03",353,5
"2015-10-01",183,37
"2016-01-04",193,64
"2015-10-01",184,51
"2016-01-04",194,452
"2015-07-03",355,4
"2015-10-01",185,77
"2016-01-04",195,576
"2015-07-03",356,2
"2015-10-01",186,59
"2016-01-04",196,393
"2015-10-01",187,55
"2016-01-04",197,429
"2015-07-03",358,2
"2015-10-01",188,46
"2016-01-04",198,556
"2015-07-03",359,3
"2015-10-01",189,113
"2016-01-04",199,606
"2015-07-03",360,2
"2015-10-01",190,31
"2016-01-04",200,644
"2015-10-01",191,88
"2016-01-04",201,115
"2015-10-01",192,60
"2016-01-04",202,31
"2015-07-03",363,1
"2015-10-01",193,62
"2016-01-04",203,714
"2015-07-03",364,1
"2015-10-01",194,452
"2016-01-04",204,520
"2015-07-03",365,7
"2015-10-01",195,576
"2016-01-04",205,426
"2015-10-01",196,393
"2016-01-04",206,689
"2015-10-01",197,429
"2016-01-04",207,286
"2015-10-01",198,556
"2016-01-04",208,24
"2015-10-01",199,606
"2016-01-04",209,549
"2015-10-01",200,644
"2016-01-04",210,418
"2015-10-01",201,115
"2016-01-04",211,414
"2015-10-01",202,31
"2016-01-04",212,142
"2015-10-01",203,714
"2016-01-04",213,539
"2015-10-01",204,520
"2016-01-04",214,389
"2015-10-01",205,426
"2016-01-04",215,396
"2015-10-01",206,689
"2016-01-04",216,456
"2015-10-01",207,286
"2016-01-04",217,107
"2015-10-01",208,24
"2016-01-04",218,738
"2015-10-01",209,549
"2016-01-04",219,450
"2015-10-01",210,418
"2016-01-04",220,421
"2015-10-01",211,414
"2016-01-04",221,99
"2015-10-01",212,142
"2016-01-04",222,153
"2015-10-01",213,537
"2016-01-04",223,611
"2015-10-01",214,386
"2016-01-04",224,676
"2015-10-01",215,396
"2016-01-04",225,501
"2015-10-01",216,456
"2016-01-04",226,676
"2015-10-01",217,107
"2016-01-04",227,348
"2015-10-01",218,738
"2016-01-04",228,477
"2015-10-01",219,450
"2016-01-04",229,78
"2015-10-01",220,421
"2016-01-04",230,113
"2015-10-01",221,99
"2016-01-04",231,108
"2015-10-01",222,153
"2016-01-04",232,77
"2015-10-01",223,611
"2016-01-04",233,81
"2015-10-01",224,675
"2016-01-04",234,47
"2015-10-01",225,501
"2016-01-04",235,130
"2015-10-01",226,676
"2016-01-04",236,145
"2015-04-09",1,4503
"2015-10-01",227,347
"2016-01-04",237,156
"2015-10-01",228,476
"2016-01-04",238,146
"2015-10-01",229,78
"2016-01-04",239,145
"2015-10-01",230,113
"2016-01-04",240,507
"2015-10-01",231,105
"2016-01-04",241,429
"2015-10-01",232,75
"2016-01-04",242,388
"2015-04-09",7,7
"2015-10-01",233,81
"2016-01-04",243,100
"2015-10-01",234,47
"2016-01-04",244,702
"2015-10-01",235,130
"2016-01-04",245,210
"2015-10-01",236,145
"2016-01-04",246,58
"2015-10-01",237,156
"2016-01-04",247,138
"2015-10-01",238,146
"2016-01-04",248,92
"2015-10-01",239,142
"2016-01-04",249,613
"2015-10-01",240,506
"2016-01-04",250,613
"2015-10-01",241,429
"2016-01-04",251,589
"2015-10-01",242,388
"2016-01-04",252,602
"2015-10-01",243,100
"2016-01-04",253,107
"2015-04-09",18,17
"2015-10-01",244,700
"2016-01-04",254,429
"2015-10-01",245,209
"2016-01-04",255,512
"2015-10-01",246,58
"2016-01-04",256,224
"2015-10-01",247,138
"2016-01-04",257,789
"2015-10-01",248,92
"2016-01-04",258,481
"2015-10-01",249,611
"2016-01-04",259,402
"2015-10-01",250,611
"2016-01-04",260,39
"2015-10-01",251,587
"2016-01-04",261,52
"2015-10-01",252,602
"2016-01-04",262,474
"2015-10-01",253,107
"2016-01-04",263,562
"2015-10-01",254,428
"2016-01-04",264,586
"2015-10-01",255,512
"2016-01-04",265,537
"2015-10-01",256,222
"2016-01-04",266,481
"2015-10-01",257,789
"2016-01-04",267,189
"2015-04-09",32,25
"2015-07-03",1,6438
"2015-10-01",258,481
"2016-01-04",268,23
"2015-07-03",2,2
"2015-10-01",259,395
"2016-01-04",269,73
"2015-07-03",3,9
"2015-10-01",260,37
"2016-01-04",270,22
"2015-07-03",4,7
"2015-10-01",261,52
"2016-01-04",271,39
"2015-07-03",5,2
"2015-10-01",262,474
"2016-01-04",272,42
"2015-07-03",6,5
"2015-10-01",263,561
"2016-01-04",273,68
"2015-07-03",7,7
"2015-10-01",264,586
"2016-01-04",274,68
"2015-10-01",265,537
"2016-01-04",275,36
"2015-10-01",266,481
"2016-01-04",276,25
"2015-04-09",41,2
"2015-07-03",10,3
"2015-10-01",267,189
"2016-01-04",277,38
"2015-07-03",11,3
"2015-10-01",268,23
"2016-01-04",278,8
"2015-07-03",12,10
"2015-10-01",269,73
"2016-01-04",279,19
"2015-07-03",13,8
"2015-10-01",270,22
"2016-01-04",280,16
"2015-07-03",14,9
"2015-10-01",271,38
"2016-01-04",281,16
"2015-07-03",15,33
"2015-10-01",272,41
"2016-01-04",282,5
"2015-07-03",16,6
"2015-10-01",273,66
"2016-01-04",283,29
"2015-07-03",17,23
"2015-10-01",274,67
"2016-01-04",284,10
"2015-07-03",18,32
"2015-10-01",275,36
"2016-01-04",285,4
"2015-07-03",19,4
"2015-10-01",276,24
"2016-01-04",286,1
"2015-07-03",20,12
"2015-10-01",277,37
"2016-01-04",287,5
"2015-07-03",21,8
"2015-10-01",278,4
"2016-01-04",288,4
"2015-07-03",22,2
"2015-10-01",279,19
"2016-01-04",289,3
"2015-07-03",23,2
"2015-10-01",280,11
"2016-01-04",290,6
"2015-07-03",24,2
"2015-10-01",281,15
"2016-01-04",291,8
"2015-07-03",25,21
"2015-10-01",282,4
"2016-01-04",292,13
"2015-07-03",26,13
"2015-10-01",283,27
"2016-01-04",293,7
"2015-07-03",27,24
"2015-10-01",284,8
"2016-01-04",294,6
"2015-07-03",28,11
"2015-10-01",285,4
"2016-01-04",295,7
"2015-04-09",60,5
"2015-07-03",29,13
"2015-10-01",286,1
"2016-01-04",296,4
"2015-07-03",30,8
"2015-10-01",287,4
"2016-01-04",297,5
"2015-07-03",31,17
"2015-10-01",288,4
"2016-01-04",298,3
"2015-07-03",32,48
"2015-10-01",289,1
"2016-01-04",299,8
"2015-04-09",64,1
"2015-07-03",33,9
"2015-10-01",290,6
"2016-01-04",300,3
"2015-07-03",34,18
"2015-10-01",291,8
"2015-04-09",66,2
"2015-10-01",292,13
"2016-01-04",302,1
"2015-07-03",36,47
"2015-10-01",293,6
"2016-01-04",303,3
"2015-07-03",37,11
"2015-10-01",294,4
"2015-07-03",38,10
"2015-10-01",295,7
"2016-01-04",305,2
"2015-04-09",70,1
"2015-07-03",39,14
"2015-10-01",296,2
"2016-01-04",306,1
"2015-07-03",40,22
"2015-10-01",297,3
"2016-01-04",307,25
"2015-07-03",41,13
"2015-10-01",298,3
"2016-01-04",308,11
"2015-07-03",42,35
"2015-10-01",299,6
"2016-01-04",309,3
"2015-04-09",74,9
"2015-07-03",43,2
"2015-10-01",300,2
"2016-01-04",310,1
"2015-07-03",44,21
"2016-01-04",311,7
"2015-07-03",45,21
"2016-01-04",312,4
"2015-07-03",46,24
"2015-10-01",303,2
"2016-01-04",313,2
"2015-04-09",78,1
"2015-07-03",47,22
"2015-07-03",48,7
"2015-10-01",305,2
"2015-07-03",49,1
"2015-10-01",306,1
"2016-01-04",316,1
"2015-07-03",50,17
"2015-10-01",307,25
"2015-04-09",82,1
"2015-07-03",51,6
"2015-10-01",308,11
"2016-01-04",318,1
"2015-01-19",1,376
"2015-04-09",83,5
"2015-07-03",52,9
"2015-10-01",309,3
"2015-07-03",53,8
"2015-10-01",310,1
"2016-01-04",320,2
"2015-04-09",85,3
"2015-07-03",54,22
"2015-10-01",311,7
"2016-01-04",321,1
"2015-07-03",55,30
"2015-10-01",312,4
"2016-01-04",322,7
"2015-07-03",56,56
"2015-10-01",313,2
"2016-01-04",323,2
"2015-04-09",88,1
"2015-07-03",57,56
"2016-01-04",324,1
"2015-07-03",58,13
"2016-01-04",325,1
"2015-07-03",59,18
"2015-10-01",316,1
"2015-04-09",91,51
"2015-07-03",60,5
"2016-01-04",327,6
"2015-07-03",61,6
"2015-10-01",318,1
"2015-07-03",62,7
"2015-04-09",94,1
"2015-07-03",63,9
"2015-10-01",320,2
"2015-07-03",64,24
"2016-01-04",331,5
"2015-04-09",96,1
"2015-07-03",65,3
"2015-10-01",322,7
"2016-01-04",332,11
"2015-04-09",97,1
"2015-07-03",66,14
"2015-10-01",323,2
"2016-01-04",333,13
"2015-04-09",98,2
"2015-07-03",67,19
"2016-01-04",334,12
"2015-07-03",68,16
"2015-10-01",325,1
"2016-01-04",335,12
"2015-07-03",69,20
"2016-01-04",336,11
"2015-04-09",101,9
"2015-07-03",70,13
"2015-10-01",327,6
"2016-01-04",337,7
"2015-04-09",102,1
"2015-07-03",71,25
"2016-01-04",338,11
"2015-07-03",72,11
"2016-01-04",339,6
"2015-04-09",104,2
"2015-07-03",73,4
"2016-01-04",340,5
"2015-04-09",105,1
"2015-07-03",74,15
"2015-10-01",331,5
"2016-01-04",341,9
"2015-04-09",106,19
"2015-10-01",332,11
"2015-04-09",107,1
"2015-07-03",76,3
"2015-10-01",333,13
"2015-04-09",108,2
"2015-07-03",77,17
"2015-10-01",334,12
"2016-01-04",344,5
"2015-04-09",109,5
"2015-07-03",78,21
"2015-10-01",335,12
"2016-01-04",345,14
"2015-04-09",110,4
"2015-07-03",79,1
"2015-10-01",336,11
"2016-01-04",346,5
"2015-04-09",111,8
"2015-07-03",80,10
"2015-10-01",337,7
"2016-01-04",347,6
"2015-07-03",81,12
"2015-10-01",338,11
"2016-01-04",348,1
"2015-04-09",113,5
"2015-07-03",82,13
"2015-10-01",339,6
"2016-01-04",349,5
"2015-04-09",114,3
"2015-07-03",83,20
"2015-10-01",340,5
"2015-04-09",115,11
"2015-07-03",84,24
"2015-10-01",341,9
"2016-01-04",351,1
"2015-04-09",116,21
"2015-07-03",85,12
"2016-01-04",352,10
"2015-07-03",86,17
"2016-01-04",353,5
"2015-07-03",87,24
"2015-10-01",344,5
"2015-07-03",88,23
"2015-10-01",345,14
"2016-01-04",355,4
"2015-07-03",89,29
"2015-10-01",346,5
"2016-01-04",356,2
"2015-04-09",121,73
"2015-07-03",90,38
"2015-10-01",347,6
"2015-04-09",122,4
"2015-07-03",91,76
"2015-10-01",348,1
"2016-01-04",358,2
"2015-07-03",92,7
"2015-10-01",349,5
"2016-01-04",359,3
"2015-04-09",124,7
"2015-07-03",93,7
"2016-01-04",360,2
"2015-04-09",125,3
"2015-07-03",94,1
"2015-10-01",351,1
"2015-07-03",95,12
"2015-10-01",352,10
"2015-04-09",127,12
"2015-07-03",96,29
"2015-10-01",353,5
"2016-01-04",363,1
"2015-04-09",128,7
"2015-07-03",97,36
"2016-01-04",364,1
"2015-04-09",129,2
"2015-07-03",98,27
"2015-10-01",355,4
"2016-01-04",365,7
"2015-04-09",130,2
"2015-07-03",99,49
"2015-10-01",356,2
"2015-04-09",131,11
"2015-07-03",100,9
"2015-04-09",132,14
"2015-07-03",101,13
"2015-10-01",358,2
"2015-04-09",133,6
"2015-07-03",102,10
"2015-10-01",359,3
"2015-04-09",134,2
"2015-07-03",103,4
"2015-10-01",360,2
"2015-04-09",135,4
"2015-07-03",104,10
"2015-04-09",136,2
"2015-07-03",105,4
"2015-07-03",106,39
"2015-10-01",363,1
"2015-04-09",138,8
"2015-07-03",107,13
"2015-10-01",364,1
"2015-04-09",139,6
"2015-07-03",108,3
"2015-10-01",365,7
"2015-04-09",140,3
"2015-07-03",109,12
"2015-04-09",141,207
"2015-07-03",110,4
"2015-07-03",111,23
"2015-04-09",143,1
"2015-07-03",112,6
"2015-04-09",144,2
"2015-07-03",113,5
"2015-04-09",145,1
"2015-07-03",114,5
"2015-04-09",146,1
"2015-07-03",115,21
"2015-04-09",147,27
"2015-07-03",116,28
"2015-04-09",148,3
"2015-07-03",117,24
"2015-04-09",149,6
"2015-07-03",118,3
"2015-04-09",150,2
"2015-07-03",119,6
"2015-04-09",151,38
"2015-07-03",120,7
"2015-04-09",152,23
"2015-07-03",121,73
"2015-04-09",153,17
"2015-07-03",122,13
"2015-04-09",154,4
"2015-07-03",123,1
"2015-04-09",155,2
"2015-07-03",124,7
"2015-04-09",156,73
"2015-07-03",125,5
"2015-04-09",157,57
"2015-07-03",126,20
"2015-04-09",158,47
"2015-07-03",127,14
"2015-04-09",159,47
"2015-07-03",128,7
"2015-04-09",160,3
"2015-07-03",129,16
"2015-04-09",161,51
"2015-07-03",130,4
"2015-04-09",162,56
"2015-07-03",131,11
"2015-04-09",163,40
"2015-07-03",132,27
"2015-04-09",164,56
"2015-07-03",133,6
"2015-04-09",165,26
"2015-07-03",134,6
"2015-07-03",135,4
"2015-04-09",167,105
"2015-07-03",136,10
"2015-04-09",168,5
"2015-07-03",137,2
"2015-04-09",169,34
"2015-07-03",138,10
"2015-04-09",170,2
"2015-07-03",139,7
"2015-04-09",171,4
"2015-07-03",140,3
"2015-04-09",172,5
"2015-07-03",141,222
"2015-04-09",173,11
"2015-07-03",142,24
"2015-04-09",174,2
"2015-07-03",143,34
"2015-04-09",175,1
"2015-07-03",144,27
"2015-04-09",176,2
"2015-07-03",145,14
"2015-04-09",177,2
"2015-07-03",146,24
"2015-04-09",178,4
"2015-07-03",147,33
"2015-04-09",179,1
"2015-07-03",148,17
"2015-04-09",180,5
"2015-07-03",149,29
"2015-04-09",181,3
"2015-07-03",150,12
"2015-04-09",182,42
"2015-07-03",151,44
"2015-04-09",183,16
"2015-07-03",152,29
"2015-04-09",184,23
"2015-07-03",153,27
"2015-04-09",185,45
"2015-07-03",154,8
"2015-04-09",186,22
"2015-07-03",155,9
"2015-04-09",187,20
"2015-07-03",156,101
"2015-04-09",188,4
"2015-07-03",157,71
"2015-04-09",189,101
"2015-07-03",158,56
"2015-07-03",159,58
"2015-04-09",191,78
"2015-07-03",160,24
"2015-04-09",192,25
"2015-07-03",161,69
"2016-01-04",1,6430
"2015-04-09",193,34
"2015-07-03",162,73
"2016-01-04",2,2
"2015-04-09",194,410
"2015-07-03",163,54
"2016-01-04",3,18
"2015-04-09",195,519
"2015-07-03",164,65
"2016-01-04",4,7
"2015-04-09",196,357
"2015-07-03",165,36
"2016-01-04",5,2
"2015-04-09",197,363
"2015-07-03",166,34
"2016-01-04",6,5
"2015-04-09",198,531
"2015-07-03",167,134
"2016-01-04",7,10
"2015-04-09",199,557
"2015-07-03",168,25
"2015-04-09",200,593
"2015-07-03",169,47
"2015-04-09",201,29
"2015-07-03",170,13
"2016-01-04",10,3
"2015-04-09",202,1
"2015-07-03",171,27
"2015-10-01",1,6438
"2016-01-04",11,6
"2015-04-09",203,655
"2015-07-03",172,21
"2015-10-01",2,2
"2016-01-04",12,10
"2015-04-09",204,491
"2015-07-03",173,21
"2015-10-01",3,9
"2016-01-04",13,8
"2015-04-09",205,369
"2015-07-03",174,28
"2015-10-01",4,7
"2016-01-04",14,9
"2015-01-19",124,1
"2015-04-09",206,636
"2015-07-03",175,22
"2015-10-01",5,2
"2016-01-04",15,34
"2015-04-09",207,256
"2015-07-03",176,25
"2015-10-01",6,5
"2016-01-04",16,11
"2015-04-09",208,6
"2015-07-03",177,32
"2015-10-01",7,7
"2016-01-04",17,23
"2015-04-09",209,525
"2015-07-03",178,48
"2016-01-04",18,32
"2015-04-09",210,394
"2015-07-03",179,26
"2016-01-04",19,4
"2015-01-19",129,1
"2015-04-09",211,361
"2015-07-03",180,15
"2015-10-01",10,3
"2016-01-04",20,18
"2015-01-19",130,1
"2015-04-09",212,96
"2015-07-03",181,13
"2015-10-01",11,3
"2016-01-04",21,10
"2015-04-09",213,467
"2015-07-03",182,54
"2015-10-01",12,10
"2016-01-04",22,2
"2015-04-09",214,324
"2015-07-03",183,37
"2015-10-01",13,8
"2016-01-04",23,2
"2015-04-09",215,329
"2015-07-03",184,51
"2015-10-01",14,9
"2016-01-04",24,2
"2015-04-09",216,411
"2015-07-03",185,77
"2015-10-01",15,33
"2016-01-04",25,21
"2015-04-09",217,66
"2015-07-03",186,59
"2015-10-01",16,6
"2016-01-04",26,13
"2015-04-09",218,674
"2015-07-03",187,55
"2015-10-01",17,23
"2016-01-04",27,24
"2015-04-09",219,378
"2015-07-03",188,46
"2015-10-01",18,32
"2016-01-04",28,11
"2015-04-09",220,372
"2015-07-03",189,113
"2015-10-01",19,4
"2016-01-04",29,13
"2015-04-09",221,33
"2015-07-03",190,31
"2015-10-01",20,12
"2016-01-04",30,8
"2015-01-19",140,1
"2015-04-09",222,63
"2015-07-03",191,88
"2015-10-01",21,8
"2016-01-04",31,17
"2015-01-19",141,207
"2015-04-09",223,558
"2015-07-03",192,60
"2015-10-01",22,2
"2016-01-04",32,50
"2015-04-09",224,610
"2015-07-03",193,62
"2015-10-01",23,2
"2016-01-04",33,9
"2015-04-09",225,438
"2015-07-03",194,452
"2015-10-01",24,2
"2016-01-04",34,18
"2015-04-09",226,584
"2015-07-03",195,576
"2015-10-01",25,21
"2015-04-09",227,247
"2015-07-03",196,393
"2015-10-01",26,13
"2016-01-04",36,47
"2015-01-19",146,1
"2015-04-09",228,369
"2015-07-03",197,429
"2015-10-01",27,24
"2016-01-04",37,11
"2015-04-09",229,2
"2015-07-03",198,554
"2015-10-01",28,11
"2016-01-04",38,10
"2015-04-09",230,41
"2015-07-03",199,589
"2015-10-01",29,13
"2016-01-04",39,14
