"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"HUMAN_OBSERVATION",259
"2016-01-04",0,"HUMAN_OBSERVATION",259
"2015-01-19",6,"HUMAN_OBSERVATION",22260
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2015-10-01",6,"HUMAN_OBSERVATION",22366
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2015-07-03",1,"UNKNOWN",4702
"2015-04-09",6,"HUMAN_OBSERVATION",22260
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2016-01-04",6,"HUMAN_OBSERVATION",22366
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2015-07-03",0,"HUMAN_OBSERVATION",259
"2015-10-01",1,"UNKNOWN",4702
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2015-01-19",0,"HUMAN_OBSERVATION",259
"2015-04-09",1,"UNKNOWN",4702
"2015-10-01",0,"HUMAN_OBSERVATION",259
"2016-01-04",1,"UNKNOWN",4702
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",6,"HUMAN_OBSERVATION",22260
