"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",308
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",480
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",725
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4294
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1040
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2269
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1614
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2093
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",893
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",44
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",956
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6204
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2143
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2235
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2168
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1950
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",244
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",768
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1131
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1184
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",238
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2571
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",308
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",628
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1169
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6144
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",936
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
