"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",807,588,7,0,0
"2009-09-25",150,25,0,0,0
"2017-04-12",810,582,1,0,0
"2007-12-19",100,27,0,0,0
"2009-12-16",150,26,0,0,0
"2011-09-05",496,138,0,0,0
"2010-11-17",479,134,0,0,0
"2012-12-11",649,168,1,0,0
"2015-10-01",764,499,1,0,0
"2016-12-27",805,581,1,0,0
"2009-06-17",148,24,0,0,0
"2013-02-20",678,172,1,0,0
"2012-10-31",648,168,1,0,0
"2013-05-21",682,175,1,0,0
"2012-03-26",497,139,1,0,0
"2015-07-03",760,498,1,0,0
"2013-07-09",679,175,1,0,0
"2015-01-19",741,498,1,0,0
"2008-12-17",134,23,0,0,0
"2011-02-21",494,138,0,0,0
"2008-06-27",121,23,0,0,0
"2013-12-20",700,265,1,0,0
"2017-12-22",819,598,7,0,0
"2014-03-28",718,284,1,0,0
"2015-04-09",762,498,1,0,0
"2008-10-10",119,23,0,0,0
"2013-09-10",700,265,1,0,0
"2009-04-06",148,24,0,0,0
"2012-07-13",593,146,1,0,0
"2014-09-08",688,422,1,0,0
"2016-10-07",798,580,1,0,0
"2010-07-26",203,42,0,0,0
"2016-07-04",796,567,1,0,0
"2016-01-04",432,398,1,0,0
"2016-04-05",798,566,1,0,0
"2011-06-10",496,138,0,0,0
"2012-01-18",495,139,1,0,0
"2008-04-01",96,23,0,0,0
"2010-04-01",163,39,0,0,0
"2017-10-12",810,587,7,0,0
