"snapshot","national","international"
"2017-07-24",1973,3635
"2009-09-25",0,1732
"2017-04-12",1973,3612
"2007-12-19",0,1527
"2009-12-16",0,1765
"2011-09-05",1946,1875
"2010-11-17",0,1839
"2012-12-11",1946,2041
"2015-10-01",2019,3186
"2016-12-27",1952,3582
"2009-06-17",0,1724
"2013-02-20",1946,2185
"2012-10-31",1946,2179
"2013-05-21",1946,2219
"2012-03-26",1946,1947
"2015-07-03",1946,2936
"2013-07-09",1946,2319
"2015-01-19",1946,2869
"2008-12-17",0,1729
"2011-02-21",0,1849
"2008-06-27",0,1713
"2013-12-20",1946,2850
"2017-12-22",2379,3341
"2014-03-28",1946,2660
"2015-04-09",1946,2923
"2008-10-10",0,1646
"2013-09-10",1946,2468
"2009-04-06",0,1677
"2012-07-13",1946,2103
"2014-09-08",1946,2760
"2016-10-07",1946,3563
"2010-07-26",0,1564
"2016-07-04",2019,3538
"2016-01-04",2019,3229
"2016-04-05",2019,3515
"2011-06-10",1946,1862
"2012-01-18",1946,1851
"2008-04-01",0,1514
"2010-04-01",0,1769
"2017-10-12",1973,3640
