"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",884,518,0,0,0
"2009-09-25",161,14,0,0,0
"2017-04-12",887,506,0,0,0
"2007-12-19",111,16,0,0,0
"2009-12-16",161,15,0,0,0
"2011-09-05",525,109,0,0,0
"2010-11-17",509,104,0,0,0
"2012-12-11",683,135,0,0,0
"2015-10-01",856,408,0,0,0
"2016-12-27",882,505,0,0,0
"2009-06-17",159,13,0,0,0
"2013-02-20",715,136,0,0,0
"2012-10-31",682,135,0,0,0
"2013-05-21",719,139,0,0,0
"2012-03-26",526,111,0,0,0
"2015-07-03",851,408,0,0,0
"2013-07-09",716,139,0,0,0
"2015-01-19",832,408,0,0,0
"2008-12-17",145,12,0,0,0
"2011-02-21",523,109,0,0,0
"2008-06-27",132,12,0,0,0
"2013-12-20",739,227,0,0,0
"2017-12-22",896,528,0,0,0
"2014-03-28",760,243,0,0,0
"2015-04-09",853,408,0,0,0
"2008-10-10",130,12,0,0,0
"2013-09-10",739,227,0,0,0
"2009-04-06",159,13,0,0,0
"2012-07-13",622,118,0,0,0
"2014-09-08",741,370,0,0,0
"2016-10-07",874,505,0,0,0
"2010-07-26",216,29,0,0,0
"2016-07-04",872,492,0,0,0
"2016-01-04",473,358,0,0,0
"2016-04-05",874,491,0,0,0
"2011-06-10",525,109,0,0,0
"2012-01-18",525,110,0,0,0
"2008-04-01",107,12,0,0,0
"2010-04-01",176,26,0,0,0
"2017-10-12",886,518,0,0,0
