"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",91
"2017-12-22",1,"HUMAN_OBSERVATION",2514
"2018-04-09",0,"HUMAN_OBSERVATION",91
"2018-04-09",1,"HUMAN_OBSERVATION",2514
"2018-07-11",0,"HUMAN_OBSERVATION",91
"2018-07-11",1,"HUMAN_OBSERVATION",2514
"2018-09-28",0,"HUMAN_OBSERVATION",91
"2018-09-28",1,"HUMAN_OBSERVATION",2514
"2019-01-01",0,"HUMAN_OBSERVATION",91
"2019-01-01",1,"HUMAN_OBSERVATION",2514
"2019-04-06",0,"HUMAN_OBSERVATION",295
"2019-04-06",1,"HUMAN_OBSERVATION",9876
"2019-07-01",0,"HUMAN_OBSERVATION",295
"2019-07-01",1,"HUMAN_OBSERVATION",9876
"2019-10-09",0,"HUMAN_OBSERVATION",295
"2019-10-09",1,"HUMAN_OBSERVATION",9876
"2020-01-01",0,"HUMAN_OBSERVATION",295
"2020-01-01",1,"HUMAN_OBSERVATION",9876
"2020-04-01",0,"HUMAN_OBSERVATION",295
"2020-04-01",1,"HUMAN_OBSERVATION",9876
"2020-07-01",0,"HUMAN_OBSERVATION",645
"2020-07-01",1,"HUMAN_OBSERVATION",18459
"2020-10-01",0,"HUMAN_OBSERVATION",645
"2020-10-01",1,"HUMAN_OBSERVATION",18459
"2021-01-01",0,"HUMAN_OBSERVATION",645
"2021-01-01",0,"PRESERVED_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",18459
"2021-01-01",6,"PRESERVED_SPECIMEN",11931
"2021-04-01",0,"HUMAN_OBSERVATION",645
"2021-04-01",0,"PRESERVED_SPECIMEN",2
"2021-04-01",1,"HUMAN_OBSERVATION",18459
"2021-04-01",6,"PRESERVED_SPECIMEN",11931
"2021-07-01",0,"HUMAN_OBSERVATION",761
"2021-07-01",0,"PRESERVED_SPECIMEN",2
"2021-07-01",1,"HUMAN_OBSERVATION",21882
"2021-07-01",6,"PRESERVED_SPECIMEN",11931
"2021-10-01",0,"HUMAN_OBSERVATION",761
"2021-10-01",0,"PRESERVED_SPECIMEN",3
"2021-10-01",1,"HUMAN_OBSERVATION",21882
"2021-10-01",6,"PRESERVED_SPECIMEN",11982
"2022-01-01",0,"HUMAN_OBSERVATION",761
"2022-01-01",0,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"HUMAN_OBSERVATION",21882
"2022-01-01",6,"PRESERVED_SPECIMEN",12356
"2022-04-01",0,"PRESERVED_SPECIMEN",3
"2022-04-01",0,"HUMAN_OBSERVATION",888
"2022-04-01",1,"HUMAN_OBSERVATION",25719
"2022-04-01",6,"PRESERVED_SPECIMEN",13425
"2022-07-01",0,"HUMAN_OBSERVATION",888
"2022-07-01",0,"PRESERVED_SPECIMEN",3
"2022-07-01",1,"HUMAN_OBSERVATION",25719
"2022-07-01",6,"PRESERVED_SPECIMEN",13785
"2022-10-01",0,"HUMAN_OBSERVATION",888
"2022-10-01",0,"PRESERVED_SPECIMEN",3
"2022-10-01",1,"HUMAN_OBSERVATION",25719
"2022-10-01",6,"OCCURRENCE",2118
"2022-10-01",6,"PRESERVED_SPECIMEN",13786
"2023-01-01",0,"PRESERVED_SPECIMEN",13
"2023-01-01",0,"HUMAN_OBSERVATION",888
"2023-01-01",1,"HUMAN_OBSERVATION",25719
"2023-01-01",1,"PRESERVED_SPECIMEN",226
"2023-01-01",5,"PRESERVED_SPECIMEN",96
"2023-01-01",6,"OCCURRENCE",2118
"2023-01-01",6,"PRESERVED_SPECIMEN",23771
