"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,183,16,0,0
"2018-04-09",58,183,16,0,0
"2018-07-11",58,183,16,0,0
"2018-09-28",58,183,16,0,0
"2019-01-01",58,183,16,0,0
"2019-04-06",29,178,83,0,0
"2019-07-01",29,178,83,0,0
"2019-10-09",29,178,83,0,0
"2020-01-01",29,178,83,0,0
"2020-04-01",29,178,83,0,0
"2020-07-01",29,158,110,2,0
"2020-10-01",29,158,110,2,0
"2021-01-01",71,287,121,2,0
"2021-04-01",71,287,121,2,0
"2021-07-01",62,285,134,3,0
"2021-10-01",63,285,134,3,0
"2022-01-01",67,293,134,3,0
"2022-04-01",76,305,139,5,0
"2022-07-01",80,314,139,5,0
"2022-10-01",80,314,139,5,0
"2023-01-01",624,482,145,5,0
