"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2280
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2280
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2280
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2280
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2280
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9377
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9377
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9377
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9377
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9377
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17652
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17652
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17652
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4327
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2366
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3796
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17652
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2366
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4327
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3796
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20938
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",759
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4327
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2366
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3796
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20938
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",759
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2372
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4349
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3811
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",759
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20938
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2401
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3907
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4567
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23895
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",146
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5172
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4239
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",936
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",146
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23895
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2491
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",958
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4364
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5333
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23895
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",146
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",1449
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",666
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5334
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",77
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",960
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4364
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
