"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",75
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",300
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",1239
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4644
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2478
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3915
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17644
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",73
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1012
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8501607
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",434171
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4209
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087295
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",22282
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1932899
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
