"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",573
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11443
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1323
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204512
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1551
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",954
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1996
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1988
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2951
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",13872
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",193
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",503
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",105
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1120
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2918
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1936
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1628
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6990
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",270
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20664
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",460
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",50
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2844
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",773
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3438
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1628
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3252
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3252
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1619
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13529
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51137
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1429
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3420
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2188
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20864
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21817
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1494
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",669
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2991
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2582
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",241
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",7550
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3061
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1628
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21891
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1973
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1626
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15236
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3841
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",962
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3575
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3148
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",797
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",24848
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1033
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6109
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1061
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",155
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2283
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3952
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",696
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",895
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4076
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",458
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7911
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",15071
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1006
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2093
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",957
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",465
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1944
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2444
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1628
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7574
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2201
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",758
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",821
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
