"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",924,2386,236,0,0
"2015-04-09",902,2965,529,31,0
"2008-10-10",49,24,0,0,0
"2013-09-10",945,1937,116,0,0
"2009-04-06",70,30,0,0,0
"2012-07-13",945,1673,101,0,0
"2014-09-08",947,2421,242,0,0
"2016-10-07",816,2860,817,49,0
"2010-07-26",155,77,0,0,0
"2016-07-04",816,2874,599,34,0
"2016-01-04",842,2861,350,31,0
"2016-04-05",820,2866,595,33,0
"2011-06-10",829,1524,92,0,0
"2012-01-18",954,1665,102,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",155,77,0,0,0
"2017-10-12",959,2913,1254,203,0
"2017-07-24",962,2914,1241,183,0
"2009-09-25",142,58,0,0,0
"2017-04-12",967,2959,1176,145,0
"2007-12-19",42,13,0,0,0
"2009-12-16",145,58,0,0,0
"2011-09-05",950,1664,102,0,0
"2010-11-17",813,1515,92,0,0
"2012-12-11",954,1874,116,0,0
"2015-10-01",938,2951,580,31,0
"2016-12-27",764,2883,937,61,0
"2009-06-17",138,42,0,0,0
"2013-02-20",957,1874,116,0,0
"2012-10-31",954,1874,116,0,0
"2013-05-21",955,1874,116,0,0
"2012-03-26",953,1666,101,0,0
"2015-07-03",907,2940,572,31,0
"2013-07-09",956,1874,116,0,0
"2015-01-19",892,2979,512,31,0
"2008-12-17",31,23,0,0,0
"2011-02-21",808,1522,92,0,0
"2008-06-27",48,24,0,0,0
"2013-12-20",945,1937,116,0,0
"2017-12-22",977,2938,1269,208,0
