"snapshot","national","international"
"2014-03-28",2736,3929
"2015-04-09",3659,4365
"2008-10-10",0,3036
"2013-09-10",1921,3853
"2009-04-06",0,3056
"2012-07-13",1921,3336
"2014-09-08",2850,4014
"2016-10-07",4016,4404
"2010-07-26",0,3171
"2016-07-04",3788,4358
"2016-01-04",3782,4090
"2016-04-05",3782,4324
"2011-06-10",0,3695
"2012-01-18",1921,3679
"2008-04-01",0,2858
"2010-04-01",0,3206
"2017-10-12",5055,4577
"2017-07-24",5032,4563
"2009-09-25",0,3187
"2017-04-12",4980,4504
"2007-12-19",0,2818
"2009-12-16",0,3206
"2011-09-05",1921,3721
"2010-11-17",0,3223
"2012-12-11",1921,3455
"2015-10-01",3702,4482
"2016-12-27",4313,4429
"2009-06-17",0,3162
"2013-02-20",1921,3634
"2012-10-31",1921,3590
"2013-05-21",1921,3658
"2012-03-26",1921,3748
"2015-07-03",3699,4374
"2013-07-09",1921,3795
"2015-01-19",3652,4297
"2008-12-17",0,3038
"2011-02-21",0,3224
"2008-06-27",0,3008
"2013-12-20",1921,4165
"2017-12-22",5116,4525
