"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"PRESERVED_SPECIMEN",147
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",83
"2011-09-05",3,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",29929
"2015-07-03",6,"OBSERVATION",1920
"2016-10-07",0,"PRESERVED_SPECIMEN",176
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",19930
"2009-12-16",5,"OBSERVATION",10
"2012-03-26",1,"OBSERVATION",3448
"2015-10-01",5,"LIVING_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",24
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2013-07-09",5,"OBSERVATION",10
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",30270
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"UNKNOWN",1734
"2015-01-19",1,"PRESERVED_SPECIMEN",7157
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",35
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",16917
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",40
"2016-12-27",1,"PRESERVED_SPECIMEN",11372
"2011-09-05",4,"OBSERVATION",75
"2016-04-05",1,"HUMAN_OBSERVATION",8358
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",11390
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",24
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",34
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",7834
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",4910
"2015-04-09",3,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",53
"2013-05-21",1,"PRESERVED_SPECIMEN",7373
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",24
"2017-04-12",5,"OBSERVATION",10
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",16278
"2011-02-21",3,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",24
"2008-12-17",5,"OBSERVATION",10
"2015-10-01",1,"HUMAN_OBSERVATION",3160
"2012-12-11",1,"HUMAN_OBSERVATION",53
"2011-09-05",5,"OBSERVATION",10
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1737
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",107
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",6
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",94
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",139
"2011-06-10",4,"OBSERVATION",40
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",24
"2014-09-08",0,"PRESERVED_SPECIMEN",384
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",860
"2008-12-17",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",3
"2009-06-17",5,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",75
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",21424
"2017-12-22",1,"MATERIAL_SAMPLE",1343
"2016-01-04",6,"PRESERVED_SPECIMEN",34537
"2011-06-10",5,"OBSERVATION",10
"2016-04-05",0,"OBSERVATION",34
"2017-10-12",1,"HUMAN_OBSERVATION",39008
"2015-04-09",5,"UNKNOWN",11
"2013-02-20",5,"UNKNOWN",11
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2012-01-18",3,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2008-10-10",1,"OBSERVATION",92
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",7917
"2011-02-21",5,"LIVING_SPECIMEN",24
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",30281
"2016-07-04",5,"UNKNOWN",11
"2012-03-26",5,"LIVING_SPECIMEN",24
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",10
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",20
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",34
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",34
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2016-04-05",1,"OBSERVATION",67
"2015-04-09",6,"UNKNOWN",21912
"2013-02-20",6,"UNKNOWN",1734
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",38
"2017-07-24",1,"HUMAN_OBSERVATION",36957
"2011-02-21",6,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",139
"2013-09-10",3,"LIVING_SPECIMEN",19
"2017-04-12",0,"UNKNOWN",30
"2016-10-07",5,"PRESERVED_SPECIMEN",139
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2016-07-04",6,"UNKNOWN",29401
"2008-12-17",0,"UNKNOWN",74
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",34
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",3718
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",3402
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2013-02-20",0,"PRESERVED_SPECIMEN",38
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",126
"2015-01-19",6,"PRESERVED_SPECIMEN",68767
"2012-10-31",1,"PRESERVED_SPECIMEN",6350
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",3
"2017-10-12",0,"OBSERVATION",34
"2016-01-04",1,"HUMAN_OBSERVATION",4707
"2016-12-27",6,"PRESERVED_SPECIMEN",34847
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",61972
"2017-04-12",1,"UNKNOWN",20014
"2009-04-06",0,"UNKNOWN",74
"2016-10-07",6,"PRESERVED_SPECIMEN",34757
"2009-06-17",1,"PRESERVED_SPECIMEN",7448
"2016-07-04",0,"PRESERVED_SPECIMEN",178
"2008-12-17",1,"UNKNOWN",549
"2014-03-28",5,"UNKNOWN",11
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",2914
"2009-09-25",6,"PRESERVED_SPECIMEN",3143
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",576
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2016-04-05",3,"LIVING_SPECIMEN",21
"2016-04-05",3,"OBSERVATION",6
"2013-02-20",1,"PRESERVED_SPECIMEN",7361
"2012-01-18",6,"UNKNOWN",1740
"2013-05-21",6,"PRESERVED_SPECIMEN",49525
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",40
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"OBSERVATION",67
"2015-10-01",6,"HUMAN_OBSERVATION",60790
"2012-12-11",6,"HUMAN_OBSERVATION",715
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",24
"2009-04-06",1,"UNKNOWN",401
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2016-07-04",1,"PRESERVED_SPECIMEN",11374
"2014-03-28",6,"UNKNOWN",14417
"2017-07-24",0,"OBSERVATION",34
"2015-07-03",5,"UNKNOWN",11
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",11201
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",6529
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",75
"2017-10-12",5,"HUMAN_OBSERVATION",1525
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2011-06-10",1,"UNKNOWN",106
"2008-10-10",5,"LIVING_SPECIMEN",24
"2008-10-10",5,"OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"HUMAN_OBSERVATION",4955
"2009-04-06",1,"OBSERVATION",2909
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",3
"2011-02-21",1,"UNKNOWN",425
"2015-01-19",1,"HUMAN_OBSERVATION",2941
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",67
"2013-12-20",3,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",17790
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2015-10-01",4,"OBSERVATION",75
"2012-12-11",4,"OBSERVATION",75
"2016-01-04",0,"OBSERVATION",34
"2016-04-05",5,"LIVING_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",218251
"2012-03-26",1,"UNKNOWN",53
"2016-12-27",1,"HUMAN_OBSERVATION",17360
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",860
"2008-10-10",6,"LIVING_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",1525
"2014-09-08",6,"PRESERVED_SPECIMEN",48177
"2017-10-12",3,"LIVING_SPECIMEN",23
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",7855
"2011-02-21",1,"OBSERVATION",3337
"2017-04-12",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",54
"2013-12-20",4,"OBSERVATION",75
"2015-07-03",0,"PRESERVED_SPECIMEN",430
"2015-10-01",5,"OBSERVATION",10
"2012-12-11",5,"OBSERVATION",10
"2016-01-04",1,"OBSERVATION",3717
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",79
"2008-06-27",1,"OBSERVATION",92
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",535
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",126
"2011-06-10",3,"UNKNOWN",1
"2017-07-24",6,"HUMAN_OBSERVATION",200636
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",35
"2017-04-12",5,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"LIVING_SPECIMEN",21
"2008-12-17",5,"UNKNOWN",11
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",10
"2015-07-03",1,"PRESERVED_SPECIMEN",8341
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",535
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",11980
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",126
"2012-10-31",6,"PRESERVED_SPECIMEN",49408
"2015-01-19",0,"OBSERVATION",34
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2010-04-01",1,"PRESERVED_SPECIMEN",7842
"2017-10-12",5,"LIVING_SPECIMEN",24
"2009-04-06",4,"OBSERVATION",40
"2017-10-12",5,"OBSERVATION",10
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",60792
"2017-04-12",6,"UNKNOWN",55452
"2016-12-27",0,"OBSERVATION",34
"2008-10-10",0,"UNKNOWN",74
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",5097
"2009-06-17",6,"PRESERVED_SPECIMEN",3119
"2013-09-10",0,"OBSERVATION",34
"2016-07-04",5,"PRESERVED_SPECIMEN",139
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",30135
"2017-07-24",4,"OBSERVATION",35
"2013-12-20",6,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",21
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",6
"2008-06-27",3,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",7839
"2013-02-20",6,"PRESERVED_SPECIMEN",49501
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",34
"2015-01-19",1,"OBSERVATION",3718
"2013-07-09",1,"PRESERVED_SPECIMEN",7864
"2011-06-10",5,"UNKNOWN",11
"2016-04-05",0,"UNKNOWN",15
"2017-10-12",6,"LIVING_SPECIMEN",1073
"2009-04-06",5,"OBSERVATION",10
"2017-10-12",6,"OBSERVATION",3
"2011-02-21",4,"OBSERVATION",40
"2016-12-27",1,"OBSERVATION",67
"2008-10-10",1,"UNKNOWN",539
"2009-04-06",6,"UNKNOWN",30135
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",2914
"2011-02-21",5,"UNKNOWN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",34716
"2017-07-24",5,"LIVING_SPECIMEN",24
"2017-07-24",5,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",35427
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",42677
"2016-01-04",4,"OBSERVATION",75
"2008-06-27",4,"OBSERVATION",40
"2007-12-19",1,"OBSERVATION",92
"2012-03-26",5,"UNKNOWN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",61
"2013-05-21",1,"OBSERVATION",3402
"2011-06-10",6,"UNKNOWN",1736
"2015-10-01",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",19930
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",6,"UNKNOWN",1737
"2015-01-19",6,"HUMAN_OBSERVATION",5946
"2016-07-04",7,"PRESERVED_SPECIMEN",20
"2017-07-24",6,"LIVING_SPECIMEN",1073
"2017-07-24",6,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",9036
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",10
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"OBSERVATION",7
"2012-03-26",6,"UNKNOWN",1740
"2015-01-19",3,"LIVING_SPECIMEN",20
"2016-12-27",6,"HUMAN_OBSERVATION",113721
"2015-01-19",3,"OBSERVATION",6
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2013-09-10",6,"HUMAN_OBSERVATION",4955
"2015-10-01",1,"UNKNOWN",18162
"2012-12-11",1,"UNKNOWN",62
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3015
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OBSERVATION",6
"2013-05-21",6,"HUMAN_OBSERVATION",4945
"2017-10-12",0,"UNKNOWN",30
"2015-07-03",5,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",535
"2017-12-22",5,"PRESERVED_SPECIMEN",142
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",46
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",404
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",75
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",9036
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"OBSERVATION",1
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1343
"2016-12-27",4,"OBSERVATION",35
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",75
"2017-10-12",1,"UNKNOWN",19989
"2015-07-03",6,"PRESERVED_SPECIMEN",72897
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",17358
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",40
"2017-07-24",0,"UNKNOWN",15
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-04-09",1,"PRESERVED_SPECIMEN",8322
"2013-05-21",4,"OBSERVATION",75
"2015-01-19",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",126
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3170
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",24
"2016-12-27",5,"OBSERVATION",10
"2008-10-10",5,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",601
"2013-09-10",5,"OBSERVATION",10
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2009-09-25",5,"LIVING_SPECIMEN",24
"2017-12-22",7,"PRESERVED_SPECIMEN",15
"2007-12-19",5,"LIVING_SPECIMEN",24
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",20014
"2009-12-16",6,"PRESERVED_SPECIMEN",3162
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",10
"2015-01-19",6,"OBSERVATION",44899
"2012-01-18",0,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"PRESERVED_SPECIMEN",49521
"2016-01-04",0,"UNKNOWN",15
"2008-06-27",0,"UNKNOWN",74
"2016-04-05",5,"UNKNOWN",11
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2014-09-08",3,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2008-10-10",6,"UNKNOWN",30136
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",48
"2014-03-28",0,"PRESERVED_SPECIMEN",667
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8960
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",19933
"2008-06-27",1,"UNKNOWN",3579
"2016-04-05",6,"UNKNOWN",29401
"2016-10-07",1,"HUMAN_OBSERVATION",16262
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",40621
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",46173
"2014-03-28",1,"PRESERVED_SPECIMEN",10705
"2010-11-17",1,"OBSERVATION",3337
"2007-12-19",7,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",19
"2011-06-10",5,"PRESERVED_SPECIMEN",48
"2015-10-01",6,"UNKNOWN",17696
"2012-12-11",6,"UNKNOWN",1736
"2014-09-08",5,"LIVING_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",118
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",15
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-12-20",6,"UNKNOWN",1734
"2015-04-09",5,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",38859
"2015-10-01",0,"PRESERVED_SPECIMEN",526
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",74
"2007-12-19",0,"UNKNOWN",73
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",21442
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2010-07-26",1,"OBSERVATION",2953
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",55473
"2016-10-07",0,"OBSERVATION",34
"2016-12-27",1,"UNKNOWN",20014
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",46
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",19
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",34
"2014-09-08",1,"HUMAN_OBSERVATION",2938
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",68782
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",11478
"2012-12-11",1,"PRESERVED_SPECIMEN",6353
"2009-09-25",1,"UNKNOWN",390
"2007-12-19",1,"UNKNOWN",516
"2013-05-21",1,"UNKNOWN",43
"2017-04-12",0,"PRESERVED_SPECIMEN",75
"2009-06-17",5,"LIVING_SPECIMEN",24
"2016-10-07",1,"OBSERVATION",67
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",40
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",34584
"2017-12-22",1,"OBSERVATION",67
"2009-09-25",1,"OBSERVATION",2952
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-12-20",1,"PRESERVED_SPECIMEN",8324
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",163
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",11
"2008-06-27",5,"UNKNOWN",10
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2015-01-19",3,"UNKNOWN",3
"2010-07-26",3,"LIVING_SPECIMEN",1
