"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1292,2254,0,0,0
"2015-04-09",1297,3130,0,0,0
"2008-10-10",54,19,0,0,0
"2013-09-10",1199,1799,0,0,0
"2009-04-06",79,21,0,0,0
"2012-07-13",1174,1545,0,0,0
"2014-09-08",1307,2303,0,0,0
"2016-10-07",1218,3324,0,0,0
"2010-07-26",172,60,0,0,0
"2016-07-04",1204,3119,0,0,0
"2016-01-04",1181,2903,0,0,0
"2016-04-05",1207,3107,0,0,0
"2011-06-10",1031,1414,0,0,0
"2012-01-18",1181,1540,0,0,0
"2008-04-01",45,10,0,0,0
"2010-04-01",172,60,0,0,0
"2017-10-12",1349,3979,1,0,0
"2017-07-24",1355,3944,1,0,0
"2009-09-25",157,43,0,0,0
"2017-04-12",1366,3881,0,0,0
"2007-12-19",45,10,0,0,0
"2009-12-16",160,43,0,0,0
"2011-09-05",1177,1539,0,0,0
"2010-11-17",1011,1409,0,0,0
"2012-12-11",1202,1742,0,0,0
"2015-10-01",1337,3163,0,0,0
"2016-12-27",1146,3499,0,0,0
"2009-06-17",152,28,0,0,0
"2013-02-20",1205,1742,0,0,0
"2012-10-31",1202,1742,0,0,0
"2013-05-21",1203,1742,0,0,0
"2012-03-26",1181,1539,0,0,0
"2015-07-03",1300,3150,0,0,0
"2013-07-09",1204,1742,0,0,0
"2015-01-19",1286,3128,0,0,0
"2008-12-17",35,19,0,0,0
"2011-02-21",1010,1412,0,0,0
"2008-06-27",53,19,0,0,0
"2013-12-20",1199,1799,0,0,0
"2017-12-22",1380,4011,1,0,0
