"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1037,2483,26,0,0
"2015-04-09",1035,3205,187,0,0
"2008-10-10",50,23,0,0,0
"2013-09-10",1024,1958,16,0,0
"2009-04-06",73,27,0,0,0
"2012-07-13",1015,1689,15,0,0
"2014-09-08",1057,2527,26,0,0
"2016-10-07",975,3313,254,0,0
"2010-07-26",161,71,0,0,0
"2016-07-04",963,3192,168,0,0
"2016-01-04",971,2983,130,0,0
"2016-04-05",968,3182,164,0,0
"2011-06-10",888,1544,13,0,0
"2012-01-18",1024,1682,15,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",161,71,0,0,0
"2017-10-12",1131,3600,598,0,0
"2017-07-24",1133,3587,580,0,0
"2009-09-25",148,52,0,0,0
"2017-04-12",1139,3578,530,0,0
"2007-12-19",42,13,0,0,0
"2009-12-16",151,52,0,0,0
"2011-09-05",1020,1681,15,0,0
"2010-11-17",870,1537,13,0,0
"2012-12-11",1028,1900,16,0,0
"2015-10-01",1079,3222,199,0,0
"2016-12-27",917,3391,337,0,0
"2009-06-17",144,36,0,0,0
"2013-02-20",1031,1900,16,0,0
"2012-10-31",1028,1900,16,0,0
"2013-05-21",1029,1900,16,0,0
"2012-03-26",1024,1681,15,0,0
"2015-07-03",1044,3207,199,0,0
"2013-07-09",1030,1900,16,0,0
"2015-01-19",1022,3207,185,0,0
"2008-12-17",32,22,0,0,0
"2011-02-21",867,1542,13,0,0
"2008-06-27",49,23,0,0,0
"2013-12-20",1024,1958,16,0,0
"2017-12-22",1157,3629,606,0,0
