"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5222
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5222
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5222
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5222
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13329
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13329
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13329
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13329
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14855
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14855
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14855
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21955
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1003
