"snapshot","kingdom","speciesCount"
"2007-12-19",1,11
"2008-04-01",1,11
"2008-06-27",1,13
"2008-06-27",4,18
"2008-10-10",1,13
"2008-10-10",4,18
"2008-12-17",1,13
"2008-12-17",4,24
"2009-04-06",1,19
"2009-04-06",4,24
"2009-06-17",1,19
"2009-06-17",4,24
"2009-09-25",1,19
"2009-09-25",4,24
"2009-12-16",1,19
"2009-12-16",4,24
"2010-04-01",1,19
"2010-04-01",4,24
"2010-07-26",1,19
"2010-07-26",4,24
"2010-11-17",1,226
"2010-11-17",4,24
"2011-02-21",1,226
"2011-02-21",4,27
"2011-06-10",1,226
"2011-06-10",4,29
"2011-09-05",1,226
"2011-09-05",4,29
"2012-01-18",1,226
"2012-01-18",4,29
"2012-03-26",1,226
"2012-03-26",4,29
"2012-07-13",1,237
"2012-07-13",4,29
"2012-10-31",1,237
"2012-10-31",4,29
"2012-12-11",1,237
"2012-12-11",4,29
"2013-02-20",1,237
"2013-02-20",4,29
"2013-05-21",1,243
"2013-05-21",4,29
"2013-07-09",1,243
"2013-07-09",4,29
"2013-09-10",1,245
"2013-09-10",4,29
"2013-12-20",1,261
"2013-12-20",4,29
"2014-03-28",1,261
"2014-03-28",4,29
"2014-09-08",1,305
"2014-09-08",4,29
"2014-09-08",6,24
"2015-01-19",1,310
"2015-01-19",4,29
"2015-01-19",6,25
"2015-04-09",1,327
"2015-04-09",4,29
"2015-04-09",6,25
"2015-07-03",1,373
"2015-07-03",4,29
"2015-07-03",6,32
"2015-10-01",1,373
"2015-10-01",4,29
"2015-10-01",6,32
"2016-01-04",1,381
"2016-01-04",4,29
"2016-01-04",6,34
"2016-04-05",1,385
"2016-04-05",4,29
"2016-04-05",6,34
"2016-07-04",1,385
"2016-07-04",4,29
"2016-07-04",6,35
"2016-10-07",1,386
"2016-10-07",4,29
"2016-10-07",6,38
"2016-12-27",1,388
"2016-12-27",4,29
"2016-12-27",6,38
"2017-04-12",1,391
"2017-04-12",4,29
"2017-04-12",6,39
"2017-07-24",1,391
"2017-07-24",4,29
"2017-07-24",6,44
"2017-10-12",1,394
"2017-10-12",4,29
"2017-10-12",6,45
"2017-12-22",1,398
"2017-12-22",4,29
"2017-12-22",6,46
"2018-04-09",1,551
"2018-04-09",4,30
"2018-04-09",6,79
"2018-07-11",1,1928
"2018-07-11",4,31
"2018-07-11",5,1
"2018-07-11",6,386
"2018-09-28",1,2259
"2018-09-28",4,40
"2018-09-28",5,1
"2018-09-28",6,476
"2019-01-01",1,2259
"2019-01-01",4,38
"2019-01-01",5,2
"2019-01-01",6,476
"2019-04-06",1,2275
"2019-04-06",4,36
"2019-04-06",5,2
"2019-04-06",6,487
"2019-07-01",1,2282
"2019-07-01",4,36
"2019-07-01",5,2
"2019-07-01",6,490
"2019-10-09",1,2289
"2019-10-09",4,36
"2019-10-09",5,2
"2019-10-09",6,498
"2020-01-01",1,2418
"2020-01-01",4,10
"2020-01-01",5,2
"2020-01-01",6,504
"2020-04-01",1,2424
"2020-04-01",4,10
"2020-04-01",5,2
"2020-04-01",6,513
"2020-07-01",1,2433
"2020-07-01",4,10
"2020-07-01",5,3
"2020-07-01",6,724
"2020-10-01",1,2458
"2020-10-01",4,10
"2020-10-01",5,4
"2020-10-01",6,1122
"2021-01-01",1,2473
"2021-01-01",4,10
"2021-01-01",5,4
"2021-01-01",6,1140
"2021-04-01",1,2514
"2021-04-01",4,29
"2021-04-01",5,4
"2021-04-01",6,1150
"2021-07-01",1,2521
"2021-07-01",4,29
"2021-07-01",5,4
"2021-07-01",6,1158
"2021-10-01",1,2525
"2021-10-01",4,29
"2021-10-01",5,4
"2021-10-01",6,1162
"2022-01-01",1,2532
"2022-01-01",4,29
"2022-01-01",5,4
"2022-01-01",6,1163
"2022-04-01",1,2765
"2022-04-01",3,1
"2022-04-01",4,164
"2022-04-01",5,7
"2022-04-01",6,1203
"2022-07-01",1,2780
"2022-07-01",3,1
"2022-07-01",4,122
"2022-07-01",5,7
"2022-07-01",6,1205
"2022-10-01",1,7856
"2022-10-01",3,8
"2022-10-01",4,237
"2022-10-01",5,628
"2022-10-01",6,3694
"2022-10-01",7,49
"2023-01-01",1,8296
"2023-01-01",3,13
"2023-01-01",4,291
"2023-01-01",5,676
"2023-01-01",6,3740
"2023-01-01",7,50
"2023-04-01",1,8369
"2023-04-01",3,15
"2023-04-01",4,278
"2023-04-01",5,747
"2023-04-01",6,3754
"2023-04-01",7,51
"2023-07-01",1,8383
"2023-07-01",3,15
"2023-07-01",4,278
"2023-07-01",5,747
"2023-07-01",6,3756
"2023-07-01",7,51
"2023-10-01",1,8417
"2023-10-01",3,15
"2023-10-01",4,278
"2023-10-01",5,746
"2023-10-01",6,3765
"2023-10-01",7,52
"2024-01-01",1,8431
"2024-01-01",3,15
"2024-01-01",4,278
"2024-01-01",5,748
"2024-01-01",6,3770
"2024-01-01",7,52
"2024-04-01",1,8573
"2024-04-01",3,15
"2024-04-01",4,281
"2024-04-01",5,906
"2024-04-01",6,3796
"2024-04-01",7,52
