"snapshot","kingdom","speciesCount"
"2007-12-19",1,404
"2007-12-19",3,5
"2007-12-19",4,19
"2007-12-19",5,95
"2007-12-19",6,718
"2007-12-19",7,14
"2008-04-01",1,617
"2008-04-01",3,5
"2008-04-01",4,18
"2008-04-01",5,102
"2008-04-01",6,728
"2008-04-01",7,14
"2008-06-27",1,699
"2008-06-27",3,22
"2008-06-27",4,25
"2008-06-27",5,109
"2008-06-27",6,952
"2008-06-27",7,14
"2008-10-10",1,717
"2008-10-10",3,22
"2008-10-10",4,28
"2008-10-10",5,109
"2008-10-10",6,955
"2008-10-10",7,14
"2008-12-17",1,732
"2008-12-17",3,22
"2008-12-17",4,34
"2008-12-17",5,109
"2008-12-17",6,955
"2008-12-17",7,14
"2009-04-06",1,761
"2009-04-06",3,22
"2009-04-06",4,34
"2009-04-06",5,109
"2009-04-06",6,970
"2009-04-06",7,14
"2009-06-17",1,772
"2009-06-17",3,22
"2009-06-17",4,34
"2009-06-17",5,115
"2009-06-17",6,978
"2009-06-17",7,14
"2009-09-25",1,784
"2009-09-25",3,22
"2009-09-25",4,34
"2009-09-25",5,169
"2009-09-25",6,1225
"2009-09-25",7,15
"2009-12-16",1,837
"2009-12-16",3,22
"2009-12-16",4,34
"2009-12-16",5,169
"2009-12-16",6,1243
"2009-12-16",7,15
"2010-04-01",1,838
"2010-04-01",3,22
"2010-04-01",4,34
"2010-04-01",5,170
"2010-04-01",6,1266
"2010-04-01",7,15
"2010-07-26",1,830
"2010-07-26",3,15
"2010-07-26",4,31
"2010-07-26",5,170
"2010-07-26",6,1223
"2010-07-26",7,15
"2010-11-17",1,1476
"2010-11-17",3,22
"2010-11-17",4,34
"2010-11-17",5,209
"2010-11-17",6,1502
"2010-11-17",7,15
"2011-02-21",1,1474
"2011-02-21",3,22
"2011-02-21",4,37
"2011-02-21",5,233
"2011-02-21",6,1505
"2011-02-21",7,15
"2011-06-10",1,1469
"2011-06-10",3,22
"2011-06-10",4,39
"2011-06-10",5,252
"2011-06-10",6,1507
"2011-06-10",7,15
"2011-09-05",1,1491
"2011-09-05",3,22
"2011-09-05",4,39
"2011-09-05",5,252
"2011-09-05",6,1506
"2011-09-05",7,15
"2012-01-18",1,1557
"2012-01-18",3,22
"2012-01-18",4,39
"2012-01-18",5,251
"2012-01-18",6,1259
"2012-01-18",7,15
"2012-03-26",1,1534
"2012-03-26",3,22
"2012-03-26",4,39
"2012-03-26",5,250
"2012-03-26",6,1514
"2012-03-26",7,15
"2012-07-13",1,1608
"2012-07-13",3,22
"2012-07-13",4,39
"2012-07-13",5,237
"2012-07-13",6,2645
"2012-07-13",7,15
"2012-10-31",1,1688
"2012-10-31",3,22
"2012-10-31",4,39
"2012-10-31",5,238
"2012-10-31",6,2655
"2012-10-31",7,15
"2012-12-11",1,1689
"2012-12-11",3,22
"2012-12-11",4,39
"2012-12-11",5,252
"2012-12-11",6,2656
"2012-12-11",7,15
"2013-02-20",1,1787
"2013-02-20",3,22
"2013-02-20",4,39
"2013-02-20",5,252
"2013-02-20",6,2662
"2013-02-20",7,15
"2013-05-21",1,1805
"2013-05-21",3,22
"2013-05-21",4,42
"2013-05-21",5,253
"2013-05-21",6,2671
"2013-05-21",7,15
"2013-07-09",1,2154
"2013-07-09",3,22
"2013-07-09",4,42
"2013-07-09",5,254
"2013-07-09",6,2674
"2013-07-09",7,15
"2013-09-10",1,2351
"2013-09-10",3,22
"2013-09-10",4,42
"2013-09-10",5,254
"2013-09-10",6,2681
"2013-09-10",7,15
"2013-12-20",1,2355
"2013-12-20",3,16
"2013-12-20",4,42
"2013-12-20",5,239
"2013-12-20",6,2681
"2013-12-20",7,15
"2014-03-28",1,2452
"2014-03-28",3,17
"2014-03-28",4,42
"2014-03-28",5,248
"2014-03-28",6,2903
"2014-03-28",7,15
"2014-09-08",1,2555
"2014-09-08",3,23
"2014-09-08",4,42
"2014-09-08",5,250
"2014-09-08",6,2909
"2014-09-08",7,12
"2015-01-19",1,2817
"2015-01-19",3,23
"2015-01-19",4,46
"2015-01-19",5,291
"2015-01-19",6,2924
"2015-01-19",7,15
"2015-04-09",1,2854
"2015-04-09",3,23
"2015-04-09",4,66
"2015-04-09",5,295
"2015-04-09",6,3060
"2015-04-09",7,15
"2015-07-03",1,2894
"2015-07-03",3,23
"2015-07-03",4,66
"2015-07-03",5,324
"2015-07-03",6,3304
"2015-07-03",7,15
"2015-10-01",1,2919
"2015-10-01",3,25
"2015-10-01",4,77
"2015-10-01",5,326
"2015-10-01",6,3429
"2015-10-01",7,15
"2016-01-04",1,2958
"2016-01-04",3,25
"2016-01-04",4,77
"2016-01-04",5,282
"2016-01-04",6,3369
"2016-01-04",7,14
"2016-04-05",1,3023
"2016-04-05",3,25
"2016-04-05",4,77
"2016-04-05",5,282
"2016-04-05",6,3378
"2016-04-05",7,14
"2016-07-04",1,3159
"2016-07-04",3,25
"2016-07-04",4,77
"2016-07-04",5,296
"2016-07-04",6,3382
"2016-07-04",7,14
"2016-10-07",1,3147
"2016-10-07",3,25
"2016-10-07",4,77
"2016-10-07",5,296
"2016-10-07",6,3391
"2016-10-07",7,11
"2016-12-27",1,3247
"2016-12-27",3,25
"2016-12-27",4,78
"2016-12-27",5,321
"2016-12-27",6,3417
"2016-12-27",7,11
"2017-04-12",1,3339
"2017-04-12",3,25
"2017-04-12",4,78
"2017-04-12",5,307
"2017-04-12",6,3421
"2017-04-12",7,11
"2017-07-24",1,3416
"2017-07-24",3,25
"2017-07-24",4,78
"2017-07-24",5,306
"2017-07-24",6,3432
"2017-07-24",7,11
"2017-10-12",1,3429
"2017-10-12",3,27
"2017-10-12",4,78
"2017-10-12",5,302
"2017-10-12",6,3437
"2017-10-12",7,11
"2017-12-22",1,3504
"2017-12-22",3,27
"2017-12-22",4,86
"2017-12-22",5,402
"2017-12-22",6,3617
"2017-12-22",7,12
"2018-04-09",1,3620
"2018-04-09",3,25
"2018-04-09",4,94
"2018-04-09",5,403
"2018-04-09",6,3628
"2018-04-09",7,12
"2018-07-11",1,3982
"2018-07-11",3,26
"2018-07-11",4,98
"2018-07-11",5,391
"2018-07-11",6,3371
"2018-07-11",7,14
"2018-09-28",1,4208
"2018-09-28",3,26
"2018-09-28",4,104
"2018-09-28",5,392
"2018-09-28",6,3377
"2018-09-28",7,14
"2019-01-01",1,4248
"2019-01-01",3,26
"2019-01-01",4,111
"2019-01-01",5,503
"2019-01-01",6,3690
"2019-01-01",7,15
"2019-04-06",1,4322
"2019-04-06",3,33
"2019-04-06",4,118
"2019-04-06",5,515
"2019-04-06",6,3787
"2019-04-06",7,15
"2019-07-01",1,4376
"2019-07-01",3,33
"2019-07-01",4,115
"2019-07-01",5,549
"2019-07-01",6,3801
"2019-07-01",7,15
"2019-10-09",1,4410
"2019-10-09",3,33
"2019-10-09",4,117
"2019-10-09",5,556
"2019-10-09",6,3859
"2019-10-09",7,15
"2020-01-01",1,4413
"2020-01-01",3,33
"2020-01-01",4,118
"2020-01-01",5,556
"2020-01-01",6,3877
"2020-01-01",7,15
"2020-04-01",1,4559
"2020-04-01",3,37
"2020-04-01",4,118
"2020-04-01",5,557
"2020-04-01",6,3886
"2020-04-01",7,15
"2020-07-01",1,4601
"2020-07-01",3,37
"2020-07-01",4,118
"2020-07-01",5,572
"2020-07-01",6,4037
"2020-07-01",7,15
"2020-10-01",1,4637
"2020-10-01",3,37
"2020-10-01",4,118
"2020-10-01",5,572
"2020-10-01",6,3927
"2020-10-01",7,15
"2021-01-01",1,4684
"2021-01-01",3,37
"2021-01-01",4,118
"2021-01-01",5,576
"2021-01-01",6,3934
"2021-01-01",7,15
"2021-04-01",1,4748
"2021-04-01",3,37
"2021-04-01",4,113
"2021-04-01",5,578
"2021-04-01",6,3944
"2021-04-01",7,15
"2021-07-01",1,4778
"2021-07-01",3,37
"2021-07-01",4,113
"2021-07-01",5,579
"2021-07-01",6,3956
"2021-07-01",7,15
"2021-10-01",1,4788
"2021-10-01",3,45
"2021-10-01",4,112
"2021-10-01",5,600
"2021-10-01",6,3976
"2021-10-01",7,15
"2021-10-01",8,9
"2022-01-01",1,4833
"2022-01-01",3,45
"2022-01-01",4,112
"2022-01-01",5,619
