"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,9,0,0,0
"2008-04-01",63,11,0,0,0
"2008-06-27",63,12,0,0,0
"2008-10-10",63,12,0,0,0
"2008-12-17",64,11,0,0,0
"2009-04-06",90,10,0,0,0
"2009-06-17",91,10,0,0,0
"2009-09-25",124,15,0,0,0
"2009-12-16",132,19,0,0,0
"2010-04-01",133,19,0,0,0
"2010-07-26",136,21,0,0,0
"2010-11-17",188,143,0,0,0
"2011-02-21",237,158,0,0,0
"2011-06-10",233,164,0,0,0
"2011-09-05",234,164,0,0,0
"2012-01-18",237,164,0,0,0
"2012-03-26",237,164,0,0,0
"2012-07-13",243,167,0,0,0
"2012-10-31",251,184,0,0,0
"2012-12-11",251,184,0,0,0
"2013-02-20",304,192,0,0,0
"2013-05-21",313,193,0,0,0
"2013-07-09",331,197,0,0,0
"2013-09-10",331,240,0,0,0
"2013-12-20",346,240,0,0,0
"2014-03-28",364,275,0,0,0
"2014-09-08",439,291,0,0,0
"2015-01-19",900,661,0,0,0
"2015-04-09",926,663,0,0,0
"2015-07-03",978,672,0,0,0
"2015-10-01",988,672,0,0,0
"2016-01-04",935,683,0,0,0
"2016-04-05",973,684,0,0,0
"2016-07-04",1034,699,0,0,0
"2016-10-07",1053,707,0,0,0
"2016-12-27",1100,749,0,0,0
"2017-04-12",1132,779,0,0,0
"2017-07-24",1156,832,0,0,0
"2017-10-12",1174,837,0,0,0
"2017-12-22",1328,855,0,0,0
"2018-04-09",1455,971,0,0,0
"2018-07-11",1817,1526,0,0,0
"2018-09-28",2075,1617,0,0,0
"2019-01-01",2083,1636,0,0,0
"2019-04-06",2246,1719,0,0,0
"2019-07-01",2288,1755,0,0,0
"2019-10-09",2311,1777,0,0,0
"2020-01-01",2236,1745,0,0,0
"2020-04-01",2260,1777,0,0,0
"2020-07-01",2507,1796,0,0,0
"2020-10-01",2609,2084,0,0,0
"2021-01-01",2609,2137,0,0,0
"2021-04-01",2623,2186,0,0,0
"2021-07-01",2635,2199,0,0,0
"2021-10-01",2660,2206,0,0,0
"2022-01-01",2670,2208,0,0,0
"2022-04-01",2828,2310,0,0,0
"2022-07-01",2841,2332,0,0,0
"2022-10-01",2982,2619,0,0,0
"2023-01-01",3324,3126,0,0,0
"2023-04-01",3354,3177,0,0,0
"2023-07-01",3424,3200,0,0,0
"2023-10-01",3502,3349,0,0,0
"2024-01-01",3586,3392,0,0,0
"2024-04-01",3729,3494,0,0,0
"2024-07-01",3749,3500,0,0,0
