"snapshot","national","international"
"2007-12-19",0,9794
"2008-04-01",0,10287
"2008-06-27",0,12898
"2008-10-10",0,13031
"2008-12-17",0,13440
"2009-04-06",0,13606
"2009-06-17",0,14912
"2009-09-25",0,17297
"2009-12-16",0,17582
"2010-04-01",0,17742
"2010-07-26",0,17421
"2010-11-17",0,31780
"2011-02-21",0,34520
"2011-06-10",0,39715
"2011-09-05",0,34480
"2012-01-18",0,31447
"2012-03-26",0,31093
"2012-07-13",0,43139
"2012-10-31",0,42434
"2012-12-11",0,39990
"2013-02-20",0,40644
"2013-05-21",0,43885
"2013-07-09",0,51974
"2013-09-10",0,60922
"2013-12-20",0,60031
"2014-03-28",0,69755
"2014-09-08",0,90019
"2015-01-19",0,93667
"2015-04-09",0,93943
"2015-07-03",0,97209
"2015-10-01",0,99695
"2016-01-04",0,124850
"2016-04-05",0,125470
"2016-07-04",0,129936
"2016-10-07",0,131581
"2016-12-27",0,152609
"2017-04-12",0,139648
"2017-07-24",0,154986
"2017-10-12",0,154866
"2017-12-22",99294,75772
"2018-04-09",99294,76894
"2018-07-11",99294,135298
"2018-09-28",99294,145297
"2019-01-01",99294,154481
"2019-04-06",133813,156436
"2019-07-01",133813,157849
"2019-10-09",133813,159365
"2020-01-01",133813,164501
"2020-04-01",133813,166996
"2020-07-01",176209,167586
"2020-10-01",176209,170908
"2021-01-01",176209,173697
"2021-04-01",176209,177561
"2021-07-01",206624,181424
"2021-10-01",206624,182441
"2022-01-01",206624,182968
"2022-04-01",240008,202100
"2022-07-01",240008,204767
"2022-10-01",240008,324870
"2023-01-01",240008,372395
"2023-04-01",240008,384364
"2023-07-01",240008,386904
"2023-10-01",273157,403206
"2024-01-01",273157,405366
"2024-04-01",273157,426766
"2024-07-01",322931,426022
