"snapshot","speciesCount"
"2007-12-19",1255
"2008-04-01",1484
"2008-06-27",1821
"2008-10-10",1845
"2008-12-17",1866
"2009-04-06",1910
"2009-06-17",1935
"2009-09-25",2249
"2009-12-16",2320
"2010-04-01",2345
"2010-07-26",2284
"2010-11-17",3258
"2011-02-21",3286
"2011-06-10",3304
"2011-09-05",3325
"2012-01-18",3143
"2012-03-26",3374
"2012-07-13",4566
"2012-10-31",4657
"2012-12-11",4673
"2013-02-20",4777
"2013-05-21",4808
"2013-07-09",5161
"2013-09-10",5365
"2013-12-20",5348
"2014-03-28",5677
"2014-09-08",5791
"2015-01-19",6116
"2015-04-09",6313
"2015-07-03",6626
"2015-10-01",6791
"2016-01-04",6725
"2016-04-05",6799
"2016-07-04",6953
"2016-10-07",6947
"2016-12-27",7099
"2017-04-12",7181
"2017-07-24",7268
"2017-10-12",7284
"2017-12-22",7648
"2018-04-09",7782
"2018-07-11",7882
"2018-09-28",8121
"2019-01-01",8593
"2019-04-06",8790
"2019-07-01",8889
"2019-10-09",8990
"2020-01-01",9012
"2020-04-01",9172
"2020-07-01",9380
"2020-10-01",9306
"2021-01-01",9364
"2021-04-01",9435
"2021-07-01",9478
"2021-10-01",9545
"2022-01-01",9616
"2022-04-01",10041
"2022-07-01",10385
"2022-10-01",15511
"2023-01-01",15971
"2023-04-01",16095
"2023-07-01",16245
"2023-10-01",16317
"2024-01-01",16378
"2024-04-01",16584
"2024-07-01",16645
