"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,6,0,0,0
"2008-04-01",67,7,0,0,0
"2008-06-27",67,8,0,0,0
"2008-10-10",67,8,0,0,0
"2008-12-17",67,8,0,0,0
"2009-04-06",93,7,0,0,0
"2009-06-17",94,7,0,0,0
"2009-09-25",130,9,0,0,0
"2009-12-16",140,11,0,0,0
"2010-04-01",141,11,0,0,0
"2010-07-26",146,11,0,0,0
"2010-11-17",297,34,0,0,0
"2011-02-21",347,48,0,0,0
"2011-06-10",344,53,0,0,0
"2011-09-05",345,53,0,0,0
"2012-01-18",348,53,0,0,0
"2012-03-26",348,53,0,0,0
"2012-07-13",341,69,0,0,0
"2012-10-31",355,80,0,0,0
"2012-12-11",355,80,0,0,0
"2013-02-20",416,80,0,0,0
"2013-05-21",426,80,0,0,0
"2013-07-09",448,80,0,0,0
"2013-09-10",465,106,0,0,0
"2013-12-20",480,106,0,0,0
"2014-03-28",504,135,0,0,0
"2014-09-08",586,144,0,0,0
"2015-01-19",1360,201,0,0,0
"2015-04-09",1387,202,0,0,0
"2015-07-03",1447,203,0,0,0
"2015-10-01",1457,203,0,0,0
"2016-01-04",1406,212,0,0,0
"2016-04-05",1445,212,0,0,0
"2016-07-04",1512,221,0,0,0
"2016-10-07",1535,225,0,0,0
"2016-12-27",1590,259,0,0,0
"2017-04-12",1624,287,0,0,0
"2017-07-24",1645,343,0,0,0
"2017-10-12",1665,346,0,0,0
"2017-12-22",1835,348,0,0,0
"2018-04-09",1983,443,0,0,0
"2018-07-11",2470,873,0,0,0
"2018-09-28",2791,901,0,0,0
"2019-01-01",2806,913,0,0,0
"2019-04-06",2999,966,0,0,0
"2019-07-01",3047,996,0,0,0
"2019-10-09",3077,1011,0,0,0
"2020-01-01",2985,996,0,0,0
"2020-04-01",3012,1025,0,0,0
"2020-07-01",3292,1011,0,0,0
"2020-10-01",3448,1245,0,0,0
"2021-01-01",3450,1296,0,0,0
"2021-04-01",3452,1357,0,0,0
"2021-07-01",3463,1371,0,0,0
"2021-10-01",3488,1378,0,0,0
"2022-01-01",3502,1376,0,0,0
"2022-04-01",3689,1449,0,0,0
"2022-07-01",3719,1454,0,0,0
"2022-10-01",3884,1717,0,0,0
"2023-01-01",4278,2172,0,0,0
"2023-04-01",4330,2201,0,0,0
"2023-07-01",4409,2215,0,0,0
"2023-10-01",4467,2384,0,0,0
"2024-01-01",4569,2409,0,0,0
"2024-04-01",4725,2498,0,0,0
"2024-07-01",4739,2510,0,0,0
