"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41,15,1,0,0
"2008-04-01",55,18,1,0,0
"2008-06-27",55,19,1,0,0
"2008-10-10",55,19,1,0,0
"2008-12-17",56,18,1,0,0
"2009-04-06",81,19,0,0,0
"2009-06-17",82,19,0,0,0
"2009-09-25",112,27,0,0,0
"2009-12-16",115,36,0,0,0
"2010-04-01",116,36,0,0,0
"2010-07-26",119,38,0,0,0
"2010-11-17",137,193,1,0,0
"2011-02-21",181,213,1,0,0
"2011-06-10",178,218,1,0,0
"2011-09-05",179,218,1,0,0
"2012-01-18",182,218,1,0,0
"2012-03-26",182,218,1,0,0
"2012-07-13",190,219,1,0,0
"2012-10-31",197,235,3,0,0
"2012-12-11",197,235,3,0,0
"2013-02-20",236,257,3,0,0
"2013-05-21",244,259,3,0,0
"2013-07-09",259,266,3,0,0
"2013-09-10",255,305,11,0,0
"2013-12-20",269,306,11,0,0
"2014-03-28",289,336,14,0,0
"2014-09-08",361,343,26,0,0
"2015-01-19",685,847,29,0,0
"2015-04-09",705,855,29,0,0
"2015-07-03",735,886,29,0,0
"2015-10-01",744,887,29,0,0
"2016-01-04",692,884,42,0,0
"2016-04-05",728,887,42,0,0
"2016-07-04",775,916,42,0,0
"2016-10-07",794,924,42,0,0
"2016-12-27",838,969,42,0,0
"2017-04-12",866,1003,42,0,0
"2017-07-24",888,1056,44,0,0
"2017-10-12",905,1062,44,0,0
"2017-12-22",1031,1105,47,0,0
"2018-04-09",1137,1238,51,0,0
"2018-07-11",1232,2017,94,0,0
"2018-09-28",1367,2231,94,0,0
"2019-01-01",1373,2249,97,0,0
"2019-04-06",1520,2342,103,0,0
"2019-07-01",1556,2384,103,0,0
"2019-10-09",1575,2410,103,0,0
"2020-01-01",1628,2271,82,0,0
"2020-04-01",1654,2297,86,0,0
"2020-07-01",1871,2337,95,0,0
"2020-10-01",1936,2662,95,0,0
"2021-01-01",1934,2716,96,0,0
"2021-04-01",1948,2763,98,0,0
"2021-07-01",1956,2778,100,0,0
"2021-10-01",1979,2787,100,0,0
"2022-01-01",1985,2792,101,0,0
"2022-04-01",2102,2949,87,0,0
"2022-07-01",2105,2980,88,0,0
"2022-10-01",2170,3327,104,0,0
"2023-01-01",2369,3906,175,0,0
"2023-04-01",2395,3958,178,0,0
"2023-07-01",2429,4015,180,0,0
"2023-10-01",2483,4171,197,0,0
"2024-01-01",2546,4231,201,0,0
"2024-04-01",2610,4402,211,0,0
