"snapshot","national","international"
"2007-12-19",1,1213
"2008-04-01",1,1445
"2008-06-27",1,1792
"2008-10-10",1,1816
"2008-12-17",1,1840
"2009-04-06",1,1866
"2009-06-17",1,1892
"2009-09-25",1,2208
"2009-12-16",1,2279
"2010-04-01",1,2304
"2010-07-26",1,2242
"2010-11-17",1,3220
"2011-02-21",1,3258
"2011-06-10",1,3276
"2011-09-05",1,3297
"2012-01-18",1,3115
"2012-03-26",1,3343
"2012-07-13",1,4539
"2012-10-31",1,4625
"2012-12-11",1,4272
"2013-02-20",1,4391
"2013-05-21",1,4427
"2013-07-09",1,5128
"2013-09-10",1,5338
"2013-12-20",1,5348
"2014-03-28",1,5675
"2014-09-08",1,5789
"2015-01-19",1,6114
"2015-04-09",1,6311
"2015-07-03",1,6624
"2015-10-01",1,6790
"2016-01-04",1,6724
"2016-04-05",1,6799
"2016-07-04",1,6953
"2016-10-07",1,6947
"2016-12-27",1,7099
"2017-04-12",1,6402
"2017-07-24",1,7268
"2017-10-12",1,7284
"2017-12-22",281,7464
"2018-04-09",281,7599
"2018-07-11",281,7732
"2018-09-28",281,7971
"2019-01-01",281,8446
"2019-04-06",281,8643
"2019-07-01",281,8719
"2019-10-09",281,8820
"2020-01-01",281,8844
"2020-04-01",281,9004
"2020-07-01",285,9192
"2020-10-01",285,9128
"2021-01-01",285,9182
"2021-04-01",285,9254
"2021-07-01",286,9301
"2021-10-01",286,9378
"2022-01-01",286,9450
"2022-04-01",288,9901
"2022-07-01",288,10246
"2022-10-01",288,15496
"2023-01-01",288,15961
"2023-04-01",288,16086
"2023-07-01",288,16236
"2023-10-01",297,16307
"2024-01-01",297,16372
"2024-04-01",297,16578
