"snapshot","kingdom","speciesCount"
"2007-12-19",1,338
"2007-12-19",3,3
"2007-12-19",5,48
"2007-12-19",6,648
"2007-12-19",7,14
"2008-04-01",1,338
"2008-04-01",3,3
"2008-04-01",5,55
"2008-04-01",6,642
"2008-04-01",7,14
"2008-06-27",1,348
"2008-06-27",3,13
"2008-06-27",4,7
"2008-06-27",5,65
"2008-06-27",6,887
"2008-06-27",7,14
"2008-10-10",1,645
"2008-10-10",3,13
"2008-10-10",4,10
"2008-10-10",5,65
"2008-10-10",6,873
"2008-10-10",7,14
"2008-12-17",1,660
"2008-12-17",3,13
"2008-12-17",4,10
"2008-12-17",5,65
"2008-12-17",6,887
"2008-12-17",7,14
"2009-04-06",1,680
"2009-04-06",3,13
"2009-04-06",4,10
"2009-04-06",5,65
"2009-04-06",6,899
"2009-04-06",7,14
"2009-06-17",1,692
"2009-06-17",3,13
"2009-06-17",4,10
"2009-06-17",5,71
"2009-06-17",6,900
"2009-06-17",7,14
"2009-09-25",1,711
"2009-09-25",3,13
"2009-09-25",4,10
"2009-09-25",5,127
"2009-09-25",6,1177
"2009-09-25",7,15
"2009-12-16",1,748
"2009-12-16",3,13
"2009-12-16",4,10
"2009-12-16",5,127
"2009-12-16",6,1194
"2009-12-16",7,15
"2010-04-01",1,749
"2010-04-01",3,13
"2010-04-01",4,10
"2010-04-01",5,128
"2010-04-01",6,1222
"2010-04-01",7,15
"2010-07-26",1,753
"2010-07-26",3,13
"2010-07-26",4,7
"2010-07-26",5,128
"2010-07-26",6,1178
"2010-07-26",7,15
"2010-11-17",1,1255
"2010-11-17",3,13
"2010-11-17",4,10
"2010-11-17",5,152
"2010-11-17",6,1471
"2010-11-17",7,15
"2011-02-21",1,1252
"2011-02-21",3,13
"2011-02-21",4,10
"2011-02-21",5,176
"2011-02-21",6,1474
"2011-02-21",7,15
"2011-06-10",1,1249
"2011-06-10",3,11
"2011-06-10",4,10
"2011-06-10",5,196
"2011-06-10",6,1476
"2011-06-10",7,15
"2011-09-05",1,1246
"2011-09-05",3,11
"2011-09-05",4,10
"2011-09-05",5,196
"2011-09-05",6,1474
"2011-09-05",7,15
"2012-01-18",1,1345
"2012-01-18",3,11
"2012-01-18",4,10
"2012-01-18",5,194
"2012-01-18",6,1219
"2012-01-18",7,15
"2012-03-26",1,1322
"2012-03-26",3,11
"2012-03-26",4,10
"2012-03-26",5,190
"2012-03-26",6,1475
"2012-03-26",7,15
"2012-07-13",1,1357
"2012-07-13",3,11
"2012-07-13",4,10
"2012-07-13",5,193
"2012-07-13",6,2626
"2012-07-13",7,15
"2012-10-31",1,1440
"2012-10-31",3,11
"2012-10-31",4,10
"2012-10-31",5,195
"2012-10-31",6,2635
"2012-10-31",7,15
"2012-12-11",1,1441
"2012-12-11",3,11
"2012-12-11",4,10
"2012-12-11",5,195
"2012-12-11",6,2636
"2012-12-11",7,15
"2013-02-20",1,1612
"2013-02-20",3,11
"2013-02-20",4,10
"2013-02-20",5,195
"2013-02-20",6,2651
"2013-02-20",7,15
"2013-05-21",1,1630
"2013-05-21",3,11
"2013-05-21",4,13
"2013-05-21",5,195
"2013-05-21",6,2660
"2013-05-21",7,15
"2013-07-09",1,1975
"2013-07-09",3,11
"2013-07-09",4,13
"2013-07-09",5,196
"2013-07-09",6,2663
"2013-07-09",7,15
"2013-09-10",1,2171
"2013-09-10",3,11
"2013-09-10",4,13
"2013-09-10",5,196
"2013-09-10",6,2670
"2013-09-10",7,15
"2013-12-20",1,2165
"2013-12-20",3,11
"2013-12-20",4,13
"2013-12-20",5,196
"2013-12-20",6,2670
"2013-12-20",7,15
"2014-03-28",1,2265
"2014-03-28",3,12
"2014-03-28",4,13
"2014-03-28",5,207
"2014-03-28",6,2894
"2014-03-28",7,15
"2014-09-08",1,2062
"2014-09-08",3,1
"2014-09-08",4,6
"2014-09-08",5,201
"2014-09-08",6,2585
"2014-09-08",7,12
"2015-01-19",1,2324
"2015-01-19",3,1
"2015-01-19",4,7
"2015-01-19",5,250
"2015-01-19",6,2592
"2015-01-19",7,15
"2015-04-09",1,2346
"2015-04-09",3,1
"2015-04-09",4,27
"2015-04-09",5,254
"2015-04-09",6,2736
"2015-04-09",7,15
"2015-07-03",1,2346
"2015-07-03",3,1
"2015-07-03",4,27
"2015-07-03",5,283
"2015-07-03",6,3086
"2015-07-03",7,15
"2015-10-01",1,2633
"2015-10-01",3,14
"2015-10-01",4,44
"2015-10-01",5,291
"2015-10-01",6,3417
"2015-10-01",7,15
"2016-01-04",1,2667
"2016-01-04",3,14
"2016-01-04",4,44
"2016-01-04",5,240
"2016-01-04",6,3355
"2016-01-04",7,14
"2016-04-05",1,2742
"2016-04-05",3,14
"2016-04-05",4,44
"2016-04-05",5,240
"2016-04-05",6,3364
"2016-04-05",7,14
"2016-07-04",1,2881
"2016-07-04",3,14
"2016-07-04",4,44
"2016-07-04",5,254
"2016-07-04",6,3368
"2016-07-04",7,14
"2016-10-07",1,2869
"2016-10-07",3,14
"2016-10-07",4,44
"2016-10-07",5,254
"2016-10-07",6,3370
"2016-10-07",7,11
"2016-12-27",1,2969
"2016-12-27",3,14
"2016-12-27",4,45
"2016-12-27",5,279
"2016-12-27",6,3396
"2016-12-27",7,11
"2017-04-12",1,3051
"2017-04-12",3,12
"2017-04-12",4,33
"2017-04-12",5,263
"2017-04-12",6,3277
"2017-04-12",7,11
"2017-07-24",1,3128
"2017-07-24",3,14
"2017-07-24",4,45
"2017-07-24",5,264
"2017-07-24",6,3409
"2017-07-24",7,11
"2017-10-12",1,3142
"2017-10-12",3,13
"2017-10-12",4,35
"2017-10-12",5,264
"2017-10-12",6,3296
"2017-10-12",7,11
"2017-12-22",1,3212
"2017-12-22",3,13
"2017-12-22",4,44
"2017-12-22",5,367
"2017-12-22",6,3479
"2017-12-22",7,12
"2018-04-09",1,3236
"2018-04-09",3,13
"2018-04-09",4,61
"2018-04-09",5,370
"2018-04-09",6,3594
"2018-04-09",7,12
"2018-07-11",1,3262
"2018-07-11",3,14
"2018-07-11",4,60
"2018-07-11",5,355
"2018-07-11",6,3312
"2018-07-11",7,14
"2018-09-28",1,3287
"2018-09-28",3,14
"2018-09-28",4,60
"2018-09-28",5,356
"2018-09-28",6,3313
"2018-09-28",7,14
"2019-01-01",1,3335
"2019-01-01",3,14
"2019-01-01",4,67
"2019-01-01",5,470
"2019-01-01",6,3635
"2019-01-01",7,15
"2019-04-06",1,3401
"2019-04-06",3,14
"2019-04-06",4,80
"2019-04-06",5,482
"2019-04-06",6,3733
"2019-04-06",7,15
"2019-07-01",1,3433
"2019-07-01",3,14
"2019-07-01",4,77
"2019-07-01",5,511
"2019-07-01",6,3742
"2019-07-01",7,15
"2019-10-09",1,3463
"2019-10-09",3,14
"2019-10-09",4,79
"2019-10-09",5,518
"2019-10-09",6,3799
"2019-10-09",7,15
"2020-01-01",1,3363
"2020-01-01",3,14
"2020-01-01",4,79
"2020-01-01",5,518
"2020-01-01",6,3816
"2020-01-01",7,15
"2020-04-01",1,3519
"2020-04-01",3,18
"2020-04-01",4,79
"2020-04-01",5,519
"2020-04-01",6,3824
"2020-04-01",7,15
"2020-07-01",1,3539
"2020-07-01",3,18
"2020-07-01",4,79
"2020-07-01",5,533
"2020-07-01",6,3830
"2020-07-01",7,15
"2020-10-01",1,3561
"2020-10-01",3,18
"2020-10-01",4,79
"2020-10-01",5,533
"2020-10-01",6,3832
"2020-10-01",7,15
"2021-01-01",1,3594
"2021-01-01",3,18
"2021-01-01",4,77
"2021-01-01",5,537
"2021-01-01",6,3836
"2021-01-01",7,15
"2021-04-01",1,3627
"2021-04-01",3,18
"2021-04-01",4,77
"2021-04-01",5,540
"2021-04-01",6,3846
"2021-04-01",7,15
"2021-07-01",1,3657
"2021-07-01",3,18
"2021-07-01",4,77
"2021-07-01",5,541
"2021-07-01",6,3857
"2021-07-01",7,15
"2021-10-01",1,3672
"2021-10-01",3,18
"2021-10-01",4,77
"2021-10-01",5,565
"2021-10-01",6,3878
"2021-10-01",7,15
"2022-01-01",1,3714
"2022-01-01",3,18
"2022-01-01",4,77
"2022-01-01",5,581
"2022-01-01",6,3885
"2022-01-01",7,15
"2022-04-01",1,3934
"2022-04-01",3,18
"2022-04-01",4,77
"2022-04-01",5,587
"2022-04-01",6,3891
"2022-04-01",7,15
"2022-07-01",1,3892
"2022-07-01",3,53
"2022-07-01",4,78
"2022-07-01",5,608
"2022-07-01",6,3903
"2022-07-01",7,15
"2022-10-01",1,3938
"2022-10-01",3,53
"2022-10-01",4,82
"2022-10-01",5,621
"2022-10-01",6,3924
"2022-10-01",7,15
"2023-01-01",1,4127
"2023-01-01",3,53
"2023-01-01",4,82
"2023-01-01",5,659
"2023-01-01",6,3927
"2023-01-01",7,15
"2023-04-01",1,4158
"2023-04-01",3,53
"2023-04-01",4,82
"2023-04-01",5,663
"2023-04-01",6,3937
"2023-04-01",7,15
"2023-07-01",1,4190
"2023-07-01",3,53
"2023-07-01",4,82
"2023-07-01",5,723
"2023-07-01",6,4010
"2023-07-01",7,17
"2023-10-01",1,4323
"2023-10-01",3,54
"2023-10-01",4,82
"2023-10-01",5,728
"2023-10-01",6,4014
"2023-10-01",7,17
"2024-01-01",1,4371
"2024-01-01",3,54
"2024-01-01",4,82
"2024-01-01",5,737
"2024-01-01",6,4026
"2024-01-01",7,17
"2024-04-01",1,4424
