"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11635,18208,1637,174,23
"2008-04-01",13008,20300,1760,175,23
"2008-06-27",12915,20495,1920,179,23
"2008-10-10",13069,20806,1936,179,23
"2008-12-17",12736,20364,1811,161,22
"2009-04-06",12908,21728,2482,492,54
"2009-06-17",12960,21881,2522,492,55
"2009-09-25",13384,23299,2851,505,55
"2009-12-16",14099,24686,2944,509,55
"2010-04-01",15253,29084,4138,551,42
"2010-07-26",16085,29625,4207,557,42
"2010-11-17",14960,22666,3482,258,23
"2011-02-21",16790,28947,4707,587,48
"2011-06-10",18105,30339,4913,794,126
"2011-09-05",18260,30478,4933,799,126
"2012-01-18",18417,32937,5823,862,126
"2012-03-26",18453,39196,7966,1173,126
"2012-07-13",18245,39521,8492,1268,165
"2012-10-31",18711,40326,8883,1310,161
"2012-12-11",18726,40334,8886,1311,161
"2013-02-20",19268,41344,8949,1313,161
"2013-05-21",19892,42098,9006,1317,161
"2013-07-09",20024,42269,9024,1319,161
"2013-09-10",20258,42321,9141,1406,182
"2013-12-20",20200,41839,9127,1406,182
"2014-03-28",22003,43937,9494,1461,183
"2014-09-08",22230,44628,9725,1617,223
"2015-01-19",23421,46864,10632,1866,224
"2015-04-09",23745,47327,10669,1872,224
"2015-07-03",23799,47197,10647,1919,228
"2015-10-01",24213,47616,10702,1935,228
"2016-01-04",24928,47831,9534,1692,267
"2016-04-05",24941,50407,11576,2080,272
"2016-07-04",25073,50685,11632,2091,273
"2016-10-07",26290,52484,12004,2127,420
"2016-12-27",26903,53536,12117,2258,440
"2017-04-12",27256,53836,12330,2375,441
"2017-07-24",27550,54105,12616,2497,445
"2017-10-12",27683,54388,12446,2466,453
"2017-12-22",27707,54230,12352,2573,482
"2018-04-09",28407,55602,12580,2594,462
"2018-07-11",28348,57194,13513,2777,465
"2018-09-28",28618,57861,13765,2870,466
"2019-01-01",29479,58716,14015,3136,491
"2019-04-06",31155,60287,14489,3426,531
"2019-07-01",32078,61603,14808,3562,535
"2019-10-09",32437,62598,15209,3653,540
"2020-01-01",32555,62889,15566,3712,543
"2020-04-01",32707,64048,16087,3838,553
"2020-07-01",33540,65022,16313,4019,581
"2020-10-01",33993,66039,16688,4154,584
"2021-01-01",34282,66391,16977,4310,585
"2021-04-01",34650,66921,17132,4408,600
"2021-07-01",35001,67343,17360,4515,641
"2021-10-01",34925,67795,17529,4607,644
"2022-01-01",34949,67995,17723,4693,651
"2022-04-01",36613,69703,18332,4855,721
"2022-07-01",38281,71919,18377,4928,729
"2022-10-01",38253,72410,18712,5028,740
"2023-01-01",39213,74068,19356,5252,749
"2023-04-01",40832,73975,17644,4755,751
