"snapshot","kingdom","speciesCount"
"2007-12-19",0,23
"2007-12-19",1,41868
"2007-12-19",2,14
"2007-12-19",3,262
"2007-12-19",4,1164
"2007-12-19",5,6851
"2007-12-19",6,53934
"2007-12-19",7,313
"2008-04-01",0,23
"2008-04-01",1,45002
"2008-04-01",2,14
"2008-04-01",3,262
"2008-04-01",4,1197
"2008-04-01",5,8105
"2008-04-01",6,55081
"2008-04-01",7,325
"2008-06-27",0,23
"2008-06-27",1,46489
"2008-06-27",2,14
"2008-06-27",3,340
"2008-06-27",4,1295
"2008-06-27",5,7833
"2008-06-27",6,55193
"2008-06-27",7,350
"2008-10-10",0,23
"2008-10-10",1,47335
"2008-10-10",2,14
"2008-10-10",3,337
"2008-10-10",4,2125
"2008-10-10",5,7958
"2008-10-10",6,55326
"2008-10-10",7,350
"2008-12-17",0,32
"2008-12-17",1,47708
"2008-12-17",2,14
"2008-12-17",3,337
"2008-12-17",4,2211
"2008-12-17",5,7971
"2008-12-17",6,56246
"2008-12-17",7,350
"2009-04-06",0,32
"2009-04-06",1,49500
"2009-04-06",2,16
"2009-04-06",3,366
"2009-04-06",4,2272
"2009-04-06",5,7960
"2009-04-06",6,57130
"2009-04-06",7,351
"2009-06-17",0,32
"2009-06-17",1,50901
"2009-06-17",2,16
"2009-06-17",3,366
"2009-06-17",4,2272
"2009-06-17",5,8041
"2009-06-17",6,57428
"2009-06-17",7,351
"2009-09-25",0,32
"2009-09-25",1,51625
"2009-09-25",2,17
"2009-09-25",3,406
"2009-09-25",4,2274
"2009-09-25",5,8433
"2009-09-25",6,59297
"2009-09-25",7,351
"2009-12-16",0,32
"2009-12-16",1,54044
"2009-12-16",2,17
"2009-12-16",3,406
"2009-12-16",4,2274
"2009-12-16",5,8448
"2009-12-16",6,60731
"2009-12-16",7,351
"2010-04-01",0,32
"2010-04-01",1,58163
"2010-04-01",2,17
"2010-04-01",3,406
"2010-04-01",4,2353
"2010-04-01",5,8501
"2010-04-01",6,62182
"2010-04-01",7,350
"2010-07-26",0,14
"2010-07-26",1,57104
"2010-07-26",2,17
"2010-07-26",3,392
"2010-07-26",4,2174
"2010-07-26",5,8471
"2010-07-26",6,62154
"2010-07-26",7,346
"2010-11-17",0,14
"2010-11-17",1,61902
"2010-11-17",2,21
"2010-11-17",3,409
"2010-11-17",4,2397
"2010-11-17",5,9266
"2010-11-17",6,63202
"2010-11-17",7,352
"2011-02-21",0,14
"2011-02-21",1,62321
"2011-02-21",2,21
"2011-02-21",3,409
"2011-02-21",4,2442
"2011-02-21",5,9449
"2011-02-21",6,63780
"2011-02-21",7,352
"2011-06-10",0,32
"2011-06-10",1,63401
"2011-06-10",2,22
"2011-06-10",3,437
"2011-06-10",4,2848
"2011-06-10",5,9667
"2011-06-10",6,65376
"2011-06-10",7,356
"2011-09-05",0,32
"2011-09-05",1,63092
"2011-09-05",2,22
"2011-09-05",3,434
"2011-09-05",4,2616
"2011-09-05",5,9636
"2011-09-05",6,65012
"2011-09-05",7,354
"2012-01-18",0,32
"2012-01-18",1,67937
"2012-01-18",2,22
"2012-01-18",3,431
"2012-01-18",4,2763
"2012-01-18",5,8230
"2012-01-18",6,63707
"2012-01-18",7,323
"2012-03-26",0,32
"2012-03-26",1,67681
"2012-03-26",2,22
"2012-03-26",3,447
"2012-03-26",4,3011
"2012-03-26",5,9961
"2012-03-26",6,68213
"2012-03-26",7,352
"2012-07-13",0,32
"2012-07-13",1,68972
"2012-07-13",2,22
"2012-07-13",3,453
"2012-07-13",4,3027
"2012-07-13",5,9848
"2012-07-13",6,67180
"2012-07-13",7,352
"2012-10-31",0,43
"2012-10-31",1,70528
"2012-10-31",2,22
"2012-10-31",3,464
"2012-10-31",4,2851
"2012-10-31",5,9828
"2012-10-31",6,67598
"2012-10-31",7,352
"2012-12-11",0,43
"2012-12-11",1,70570
"2012-12-11",2,22
"2012-12-11",3,464
"2012-12-11",4,2851
"2012-12-11",5,9913
"2012-12-11",6,67635
"2012-12-11",7,352
"2013-02-20",0,43
"2013-02-20",1,71946
"2013-02-20",2,22
"2013-02-20",3,465
"2013-02-20",4,2859
"2013-02-20",5,9936
"2013-02-20",6,67775
"2013-02-20",7,353
"2013-05-21",0,43
"2013-05-21",1,73344
"2013-05-21",2,22
"2013-05-21",3,478
"2013-05-21",4,3140
"2013-05-21",5,9990
"2013-05-21",6,67924
"2013-05-21",7,353
"2013-07-09",0,43
"2013-07-09",1,73489
"2013-07-09",2,22
"2013-07-09",3,478
"2013-07-09",4,3181
"2013-07-09",5,10136
"2013-07-09",6,68012
"2013-07-09",7,353
"2013-09-10",0,43
"2013-09-10",1,73676
"2013-09-10",2,22
"2013-09-10",3,478
"2013-09-10",4,3180
"2013-09-10",5,10170
"2013-09-10",6,68143
"2013-09-10",7,353
"2013-12-20",0,43
"2013-12-20",1,73440
"2013-12-20",2,22
"2013-12-20",3,468
"2013-12-20",4,3140
"2013-12-20",5,9912
"2013-12-20",6,68136
"2013-12-20",7,353
"2014-03-28",0,46
"2014-03-28",1,80163
"2014-03-28",2,23
"2014-03-28",3,518
"2014-03-28",4,3555
"2014-03-28",5,10202
"2014-03-28",6,68496
"2014-03-28",7,355
"2014-09-08",0,46
"2014-09-08",1,81061
"2014-09-08",2,23
"2014-09-08",3,529
"2014-09-08",4,3589
"2014-09-08",5,10247
"2014-09-08",6,67243
"2014-09-08",7,337
"2015-01-19",0,47
"2015-01-19",1,85624
"2015-01-19",2,23
"2015-01-19",3,645
"2015-01-19",4,3929
"2015-01-19",5,10943
"2015-01-19",6,69186
"2015-01-19",7,388
"2015-04-09",0,49
"2015-04-09",1,93283
"2015-04-09",2,23
"2015-04-09",3,653
"2015-04-09",4,4342
"2015-04-09",5,11083
"2015-04-09",6,70062
"2015-04-09",7,389
"2015-07-03",0,49
"2015-07-03",1,92812
"2015-07-03",2,23
"2015-07-03",3,653
"2015-07-03",4,4317
"2015-07-03",5,11320
"2015-07-03",6,70664
"2015-07-03",7,389
"2015-10-01",0,49
"2015-10-01",1,93797
"2015-10-01",2,23
"2015-10-01",3,674
"2015-10-01",4,4365
"2015-10-01",5,11362
"2015-10-01",6,72111
"2015-10-01",7,391
"2016-01-04",0,50
"2016-01-04",1,102080
"2016-01-04",2,23
"2016-01-04",3,676
"2016-01-04",4,4380
"2016-01-04",5,11767
"2016-01-04",6,72521
"2016-01-04",7,390
"2016-04-05",0,50
"2016-04-05",1,103515
"2016-04-05",2,23
"2016-04-05",3,683
"2016-04-05",4,4404
"2016-04-05",5,11783
"2016-04-05",6,73235
"2016-04-05",7,391
"2016-07-04",0,50
"2016-07-04",1,104901
"2016-07-04",2,23
"2016-07-04",3,684
"2016-07-04",4,4432
"2016-07-04",5,11814
"2016-07-04",6,73325
"2016-07-04",7,390
"2016-10-07",0,50
"2016-10-07",1,109606
"2016-10-07",2,23
"2016-10-07",3,687
"2016-10-07",4,4447
"2016-10-07",5,12948
"2016-10-07",6,73607
"2016-10-07",7,365
"2016-12-27",0,50
"2016-12-27",1,111964
"2016-12-27",2,23
"2016-12-27",3,676
"2016-12-27",4,4435
"2016-12-27",5,13003
"2016-12-27",6,73794
"2016-12-27",7,363
"2017-04-12",0,50
"2017-04-12",1,114185
"2017-04-12",2,23
"2017-04-12",3,676
"2017-04-12",4,4444
"2017-04-12",5,13097
"2017-04-12",6,73858
"2017-04-12",7,363
"2017-07-24",0,50
"2017-07-24",1,115201
"2017-07-24",2,23
"2017-07-24",3,676
"2017-07-24",4,4449
"2017-07-24",5,13094
"2017-07-24",6,74138
"2017-07-24",7,366
"2017-10-12",0,51
"2017-10-12",1,116162
"2017-10-12",2,23
"2017-10-12",3,756
"2017-10-12",4,4449
"2017-10-12",5,13064
"2017-10-12",6,74162
"2017-10-12",7,370
"2017-12-22",0,61
"2017-12-22",1,120886
"2017-12-22",2,23
"2017-12-22",3,757
"2017-12-22",4,4645
"2017-12-22",5,13486
"2017-12-22",6,75222
"2017-12-22",7,371
"2018-04-09",0,63
"2018-04-09",1,121396
"2018-04-09",2,25
"2018-04-09",3,830
"2018-04-09",4,4789
"2018-04-09",5,13563
"2018-04-09",6,75313
"2018-04-09",7,383
"2018-07-11",0,63
"2018-07-11",1,121248
"2018-07-11",2,25
"2018-07-11",3,828
"2018-07-11",4,4523
"2018-07-11",5,14746
"2018-07-11",6,76802
"2018-07-11",7,410
"2018-09-28",0,63
"2018-09-28",1,122810
"2018-09-28",2,25
"2018-09-28",3,836
"2018-09-28",4,4611
"2018-09-28",5,14810
"2018-09-28",6,76963
"2018-09-28",7,410
"2019-01-01",0,125
"2019-01-01",1,125163
"2019-01-01",2,26
"2019-01-01",3,1046
"2019-01-01",4,4638
"2019-01-01",5,15045
"2019-01-01",6,77593
"2019-01-01",7,411
"2019-01-01",8,3
"2019-04-06",0,129
"2019-04-06",1,127599
"2019-04-06",2,31
"2019-04-06",3,1612
"2019-04-06",4,4894
"2019-04-06",5,15208
"2019-04-06",6,78003
"2019-04-06",7,451
"2019-04-06",8,3
"2019-07-01",0,132
"2019-07-01",1,130642
"2019-07-01",2,33
"2019-07-01",3,1643
"2019-07-01",4,4915
"2019-07-01",5,15420
"2019-07-01",6,78595
"2019-07-01",7,452
"2019-07-01",8,3
"2019-10-09",0,128
"2019-10-09",1,131337
"2019-10-09",2,33
"2019-10-09",3,1718
"2019-10-09",4,4899
"2019-10-09",5,15480
"2019-10-09",6,78907
"2019-10-09",7,452
"2019-10-09",8,3
"2020-01-01",0,129
"2020-01-01",1,131739
"2020-01-01",2,35
"2020-01-01",3,1873
"2020-01-01",4,4888
"2020-01-01",5,15599
"2020-01-01",6,78797
"2020-01-01",7,453
"2020-01-01",8,3
"2020-04-01",0,129
"2020-04-01",1,133069
"2020-04-01",2,35
"2020-04-01",3,1916
"2020-04-01",4,4948
"2020-04-01",5,15629
"2020-04-01",6,78814
"2020-04-01",7,456
"2020-04-01",8,3
"2020-07-01",0,129
"2020-07-01",1,135441
"2020-07-01",2,35
"2020-07-01",3,1918
"2020-07-01",4,4985
"2020-07-01",5,15760
"2020-07-01",6,78772
"2020-07-01",7,456
"2020-07-01",8,3
"2020-10-01",0,130
"2020-10-01",1,136434
"2020-10-01",2,35
"2020-10-01",3,1935
"2020-10-01",4,5682
"2020-10-01",5,15787
"2020-10-01",6,78904
"2020-10-01",7,447
"2020-10-01",8,3
"2021-01-01",0,131
"2021-01-01",1,137296
"2021-01-01",2,35
"2021-01-01",3,1938
"2021-01-01",4,5728
"2021-01-01",5,15986
"2021-01-01",6,78973
"2021-01-01",7,454
"2021-01-01",8,3
"2021-04-01",0,132
"2021-04-01",1,139147
"2021-04-01",2,35
"2021-04-01",3,1941
"2021-04-01",4,5810
"2021-04-01",5,16023
"2021-04-01",6,79235
"2021-04-01",7,459
"2021-04-01",8,3
"2021-07-01",0,132
"2021-07-01",1,140252
"2021-07-01",2,35
"2021-07-01",3,2018
"2021-07-01",4,5817
"2021-07-01",5,16058
"2021-07-01",6,79342
"2021-07-01",7,462
"2021-07-01",8,3
"2021-10-01",0,540
"2021-10-01",1,141926
"2021-10-01",2,40
"2021-10-01",3,2759
"2021-10-01",4,5902
"2021-10-01",5,16711
"2021-10-01",6,79610
"2021-10-01",7,483
"2021-10-01",8,26
"2022-01-01",0,540
"2022-01-01",1,142989
"2022-01-01",2,40
"2022-01-01",3,2789
"2022-01-01",4,5927
"2022-01-01",5,17077
"2022-01-01",6,79689
"2022-01-01",7,482
"2022-01-01",8,26
"2022-04-01",0,540
"2022-04-01",1,146175
"2022-04-01",2,40
"2022-04-01",3,2793
"2022-04-01",4,6129
"2022-04-01",5,17149
"2022-04-01",6,79919
"2022-04-01",7,494
"2022-04-01",8,26
"2022-07-01",0,546
"2022-07-01",1,147448
"2022-07-01",2,40
"2022-07-01",3,3209
"2022-07-01",4,5550
"2022-07-01",5,18813
"2022-07-01",6,81223
"2022-07-01",7,509
"2022-07-01",8,27
"2022-10-01",0,546
"2022-10-01",1,150340
"2022-10-01",2,40
"2022-10-01",3,3393
"2022-10-01",4,6079
"2022-10-01",5,19065
"2022-10-01",6,80814
"2022-10-01",7,543
"2022-10-01",8,27
"2023-01-01",0,544
"2023-01-01",1,152121
"2023-01-01",2,40
"2023-01-01",3,3472
"2023-01-01",4,6717
"2023-01-01",5,19855
"2023-01-01",6,81025
"2023-01-01",7,547
"2023-01-01",8,27
"2023-04-01",0,544
"2023-04-01",1,163068
"2023-04-01",2,41
"2023-04-01",3,3497
"2023-04-01",4,6784
"2023-04-01",5,19838
"2023-04-01",6,80288
"2023-04-01",7,617
"2023-04-01",8,27
