"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1616,1803,5,0,0
"2011-06-10",1246,647,0,0,0
"2012-01-18",1248,633,0,0,0
"2008-04-01",466,276,0,0,0
"2010-04-01",978,535,0,0,0
"2017-10-12",1683,1861,10,0,0
"2017-07-24",1688,1860,10,0,0
"2009-09-25",450,232,0,0,0
"2017-04-12",1608,1801,6,0,0
"2007-12-19",468,275,0,0,0
"2009-12-16",966,527,0,0,0
"2011-09-05",1255,648,0,0,0
"2010-11-17",1110,621,0,0,0
"2012-12-11",1253,687,0,0,0
"2015-10-01",1567,1732,5,0,0
"2016-12-27",1606,1803,6,0,0
"2009-06-17",418,202,0,0,0
"2013-02-20",1285,714,0,0,0
"2012-10-31",1250,690,0,0,0
"2013-05-21",1294,716,0,0,0
"2012-03-26",1251,635,0,0,0
"2015-07-03",1562,1702,5,0,0
"2013-07-09",1293,721,0,0,0
"2015-01-19",1539,1739,6,0,0
"2008-12-17",410,204,0,0,0
"2018-07-11",1735,1944,12,0,0
"2011-02-21",1226,632,0,0,0
"2008-06-27",469,277,0,0,0
"2013-12-20",1360,828,0,0,0
"2017-12-22",1662,1882,12,0,0
"2014-03-28",1480,1057,0,0,0
"2015-04-09",1575,1764,7,0,0
"2008-10-10",460,273,0,0,0
"2013-09-10",1364,830,0,0,0
"2009-04-06",394,190,0,0,0
"2012-07-13",1245,675,0,0,0
"2014-09-08",1530,1151,0,0,0
"2016-10-07",1605,1789,6,0,0
"2010-07-26",1075,601,0,0,0
"2016-07-04",1606,1802,5,0,0
"2018-04-09",1719,1928,12,0,0
"2016-01-04",1587,1782,5,0,0
