"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",79,144,0,0,0
"2012-01-18",15,3,0,0,0
"2013-07-09",69,60,0,0,0
"2010-04-01",12,0,0,0,0
"2008-04-01",12,0,0,0,0
"2007-12-19",12,0,0,0,0
"2011-06-10",15,3,0,0,0
"2008-10-10",14,0,0,0,0
"2011-02-21",15,3,0,0,0
"2014-03-28",84,144,0,0,0
"2013-09-10",77,143,0,0,0
"2009-12-16",12,0,0,0,0
"2015-10-01",108,173,0,0,0
"2008-12-17",14,0,0,0,0
"2013-05-21",69,60,0,0,0
"2010-07-26",12,1,0,0,0
"2012-10-31",66,60,0,0,0
"2009-06-17",13,0,0,0,0
"2009-04-06",13,0,0,0,0
"2016-01-04",123,186,0,0,0
"2010-11-17",15,3,0,0,0
"2012-12-11",66,60,0,0,0
"2012-07-13",18,1,0,0,0
"2014-09-08",97,170,0,0,0
"2008-06-27",14,0,0,0,0
"2011-09-05",15,3,0,0,0
"2012-03-26",17,1,0,0,0
"2015-01-19",99,170,0,0,0
"2013-02-20",67,60,0,0,0
"2009-09-25",12,0,0,0,0
"2015-04-09",98,170,0,0,0
"2015-07-03",107,173,0,0,0
