"snapshot","national","international"
"2013-12-20",0,615
"2012-01-18",0,361
"2013-07-09",0,493
"2010-04-01",0,345
"2008-04-01",0,152
"2007-12-19",0,151
"2011-06-10",0,352
"2008-10-10",0,148
"2011-02-21",0,350
"2014-03-28",0,642
"2013-09-10",0,587
"2009-12-16",0,342
"2015-10-01",0,737
"2008-12-17",0,148
"2013-05-21",0,486
"2010-07-26",0,346
"2012-10-31",0,466
"2009-06-17",0,330
"2009-04-06",0,330
"2016-01-04",0,763
"2010-11-17",0,347
"2012-12-11",0,458
"2012-07-13",0,363
"2014-09-08",0,676
"2008-06-27",0,146
"2011-09-05",0,352
"2012-03-26",0,360
"2015-01-19",0,702
"2013-02-20",0,467
"2009-09-25",0,342
"2015-04-09",0,717
"2015-07-03",0,744
