"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",86
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7052
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",86
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",86
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",551
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",452
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",93
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",86
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
