"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",77,146,0,0,0
"2012-01-18",14,4,0,0,0
"2013-07-09",68,61,0,0,0
"2010-04-01",11,1,0,0,0
"2008-04-01",11,1,0,0,0
"2007-12-19",11,1,0,0,0
"2011-06-10",14,4,0,0,0
"2008-10-10",13,1,0,0,0
"2011-02-21",14,4,0,0,0
"2014-03-28",81,147,0,0,0
"2013-09-10",75,145,0,0,0
"2009-12-16",11,1,0,0,0
"2015-10-01",103,172,6,0,0
"2008-12-17",13,1,0,0,0
"2013-05-21",68,61,0,0,0
"2010-07-26",11,2,0,0,0
"2012-10-31",65,61,0,0,0
"2009-06-17",12,1,0,0,0
"2009-04-06",12,1,0,0,0
"2016-01-04",113,186,10,0,0
"2010-11-17",14,4,0,0,0
"2012-12-11",65,61,0,0,0
"2012-07-13",17,2,0,0,0
"2014-09-08",92,169,6,0,0
"2008-06-27",13,1,0,0,0
"2011-09-05",14,4,0,0,0
"2012-03-26",16,2,0,0,0
"2015-01-19",94,169,6,0,0
"2013-02-20",66,61,0,0,0
"2009-09-25",11,1,0,0,0
"2015-04-09",93,169,6,0,0
"2015-07-03",102,172,6,0,0
