"snapshot","national","international"
"2017-12-22",9180,0
"2018-04-09",9180,0
"2018-07-11",9180,0
"2018-09-28",9180,0
"2019-01-01",9180,0
"2019-04-06",18538,0
"2019-07-01",18538,0
"2019-10-09",18538,0
"2020-01-01",18538,0
"2020-04-01",18538,0
"2020-07-01",21489,0
"2020-10-01",21489,0
"2021-01-01",21489,0
"2021-04-01",21489,0
"2021-07-01",24809,0
"2021-10-01",24809,0
"2022-01-01",24809,0
"2022-04-01",29441,0
"2022-07-01",29441,0
"2022-10-01",29441,0
"2023-01-01",29441,0
"2023-04-01",29441,0
"2023-07-01",29441,0
"2023-10-01",34674,0
