"snapshot","speciesCount"
"2007-12-19",20786
"2008-04-01",21741
"2008-06-27",23615
"2008-10-10",24031
"2008-12-17",24197
"2009-04-06",25300
"2009-06-17",25515
"2009-09-25",26387
"2009-12-16",27184
"2010-04-01",27228
"2010-07-26",26737
"2010-11-17",27752
"2011-02-21",27717
"2011-06-10",27857
"2011-09-05",27771
"2012-01-18",27867
"2012-03-26",27916
"2012-07-13",28415
"2012-10-31",28893
"2012-12-11",28982
"2013-02-20",29227
"2013-05-21",29617
"2013-07-09",29658
"2013-09-10",29792
"2013-12-20",29564
"2014-03-28",31465
"2014-09-08",32023
"2015-01-19",32632
"2015-04-09",33222
"2015-07-03",33619
"2015-10-01",34225
"2016-01-04",34366
"2016-04-05",35109
"2016-07-04",35356
"2016-10-07",35499
"2016-12-27",35886
"2017-04-12",36121
"2017-07-24",36612
"2017-10-12",36799
"2017-12-22",37996
"2018-04-09",39221
"2018-07-11",38881
"2018-09-28",39032
"2019-01-01",40015
"2019-04-06",40517
"2019-07-01",41256
"2019-10-09",41739
"2020-01-01",41514
"2020-04-01",42345
"2020-07-01",42761
"2020-10-01",43046
"2021-01-01",43422
"2021-04-01",43992
"2021-07-01",44245
"2021-10-01",44746
"2022-01-01",45312
"2022-04-01",46623
"2022-07-01",47078
"2022-10-01",47204
"2023-01-01",47513
"2023-04-01",47504
"2023-07-01",49252
"2023-10-01",49417
"2024-01-01",49672
