"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4019,6375,227,0,0
"2008-04-01",4118,6440,229,0,0
"2008-06-27",4453,7359,251,0,0
"2008-10-10",4464,7402,252,0,0
"2008-12-17",4409,7596,301,0,0
"2009-04-06",4457,8548,512,0,0
"2009-06-17",4455,8547,521,0,0
"2009-09-25",4443,9121,654,0,0
"2009-12-16",4496,9147,658,0,0
"2010-04-01",4499,9166,660,0,0
"2010-07-26",4697,9276,659,0,0
"2010-11-17",3499,3334,255,4,0
"2011-02-21",4612,9168,822,4,0
"2011-06-10",4664,9170,823,4,0
"2011-09-05",4666,9169,823,4,0
"2012-01-18",4781,9250,825,4,0
"2012-03-26",4827,9248,799,4,0
"2012-07-13",4916,9329,918,15,0
"2012-10-31",4961,9481,940,15,0
"2012-12-11",4966,9482,941,15,0
"2013-02-20",5001,9502,941,15,0
"2013-05-21",5068,9618,946,15,0
"2013-07-09",5087,9628,947,15,0
"2013-09-10",5082,9559,1055,49,0
"2013-12-20",5085,9557,1053,49,0
"2014-03-28",5449,9797,1059,51,0
"2014-09-08",5524,9749,1161,128,0
"2015-01-19",5621,9887,1237,128,0
"2015-04-09",5667,9913,1242,128,0
"2015-07-03",5701,10082,1299,129,0
"2015-10-01",5786,10114,1292,129,0
"2016-01-04",5872,9928,1268,152,0
"2016-04-05",5946,10699,1427,152,0
"2016-07-04",5997,10759,1435,152,0
"2016-10-07",5979,10789,1440,152,0
"2016-12-27",6161,10798,1483,207,0
"2017-04-12",6270,10870,1475,207,0
"2017-07-24",6335,11088,1590,209,0
"2017-10-12",6446,11198,1597,209,0
"2017-12-22",6534,11176,1652,289,0
"2018-04-09",7270,11738,1685,290,0
"2018-07-11",7304,11796,1715,290,0
"2018-09-28",7332,11827,1727,290,0
"2019-01-01",7431,11928,1744,291,0
"2019-04-06",7506,12020,1740,338,0
"2019-07-01",7705,12347,1775,337,0
"2019-10-09",7934,12561,1783,338,0
"2020-01-01",7961,12527,1791,338,0
"2020-04-01",8096,12663,1798,338,0
"2020-07-01",8197,12873,1859,372,1
"2020-10-01",8287,12980,1911,376,1
"2021-01-01",8454,13147,1928,378,1
"2021-04-01",8633,13473,1966,378,1
"2021-07-01",8696,13546,1968,399,3
"2021-10-01",8754,13623,1959,398,3
"2022-01-01",8876,14155,1964,398,3
"2022-04-01",9210,14837,2045,427,3
"2022-07-01",9366,14964,2054,422,3
"2022-10-01",9434,14978,2065,423,3
"2023-01-01",9650,15077,2090,431,3
"2023-04-01",9684,15154,2093,431,3
"2023-07-01",9853,15314,2105,431,3
"2023-10-01",9865,15550,2167,455,6
"2024-01-01",9859,15623,2182,455,6
