"snapshot","speciesCount"
"2007-12-19",9820
"2008-04-01",9926
"2008-06-27",9973
"2008-10-10",9982
"2008-12-17",9991
"2009-04-06",9997
"2009-06-17",10017
"2009-09-25",10032
"2009-12-16",10049
"2010-04-01",10050
"2010-07-26",10052
"2010-11-17",1156
"2011-02-21",1160
"2011-06-10",1143
"2011-09-05",1150
"2012-01-18",1237
"2012-03-26",1262
"2012-07-13",1304
"2012-10-31",1325
"2012-12-11",1327
"2013-02-20",1554
"2013-05-21",1568
"2013-07-09",1567
"2013-09-10",1589
"2013-12-20",1416
"2014-03-28",1753
"2014-09-08",1833
"2015-01-19",1945
"2015-04-09",2299
"2015-07-03",2328
"2015-10-01",2544
"2016-01-04",2906
"2016-04-05",2573
"2016-07-04",2601
"2016-10-07",2615
"2016-12-27",2650
"2017-04-12",2766
"2017-07-24",2772
"2017-10-12",3126
"2017-12-22",3175
"2018-04-09",3217
"2018-07-11",3235
"2018-09-28",3243
"2019-01-01",3519
"2019-04-06",3878
"2019-07-01",3949
"2019-10-09",3985
"2020-01-01",4017
"2020-04-01",3907
"2020-07-01",4045
"2020-10-01",4114
"2021-01-01",4236
"2021-04-01",4312
"2021-07-01",4332
"2021-10-01",4426
"2022-01-01",4473
"2022-04-01",4589
"2022-07-01",4592
"2022-10-01",4641
"2023-01-01",4716
"2023-04-01",4713
"2023-07-01",4804
"2023-10-01",4863
"2024-01-01",4916
"2024-04-01",4964
