"snapshot","occurrenceCount"
"2007-12-19",14276
"2008-04-01",15285
"2008-06-27",15618
"2008-10-10",15641
"2008-12-17",15655
"2009-04-06",15885
"2009-06-17",16038
"2009-09-25",16161
"2009-12-16",16251
"2010-04-01",16344
"2010-07-26",16335
"2010-11-17",4841
"2011-02-21",4760
"2011-06-10",4945
"2011-09-05",6423
"2012-01-18",5449
"2012-03-26",5500
"2012-07-13",5908
"2012-10-31",6223
"2012-12-11",6218
"2013-02-20",8030
"2013-05-21",9834
"2013-07-09",9779
"2013-09-10",9888
"2013-12-20",8121
"2014-03-28",16663
"2014-09-08",17676
"2015-01-19",16091
"2015-04-09",17325
"2015-07-03",17391
"2015-10-01",18037
"2016-01-04",18448
"2016-04-05",18500
"2016-07-04",18704
"2016-10-07",19148
"2016-12-27",19432
"2017-04-12",20096
"2017-07-24",20319
"2017-10-12",20898
"2017-12-22",21841
"2018-04-09",22535
"2018-07-11",22746
"2018-09-28",22876
"2019-01-01",24106
"2019-04-06",38667
"2019-07-01",39597
"2019-10-09",39735
"2020-01-01",39818
"2020-04-01",39460
"2020-07-01",45576
"2020-10-01",47427
"2021-01-01",48537
"2021-04-01",50051
"2021-07-01",53910
"2021-10-01",54413
"2022-01-01",54215
"2022-04-01",59629
"2022-07-01",58904
"2022-10-01",59781
"2023-01-01",62769
"2023-04-01",62483
"2023-07-01",64027
"2023-10-01",71307
"2024-01-01",73366
"2024-04-01",76986
"2024-07-01",93214
