"snapshot","national","international"
"2007-12-19",0,3367
"2008-04-01",0,3497
"2008-06-27",0,3881
"2008-10-10",0,3903
"2008-12-17",0,3931
"2009-04-06",0,3869
"2009-06-17",0,3936
"2009-09-25",0,4056
"2009-12-16",0,4140
"2010-04-01",0,4160
"2010-07-26",0,4151
"2010-11-17",0,4262
"2011-02-21",0,4327
"2011-06-10",0,4512
"2011-09-05",0,5990
"2012-01-18",0,5015
"2012-03-26",0,5064
"2012-07-13",0,5472
"2012-10-31",0,5716
"2012-12-11",0,5621
"2013-02-20",0,7430
"2013-05-21",0,9310
"2013-07-09",0,9329
"2013-09-10",0,9527
"2013-12-20",0,8121
"2014-03-28",0,16153
"2014-09-08",0,17166
"2015-01-19",0,15581
"2015-04-09",0,16815
"2015-07-03",0,16881
"2015-10-01",0,17636
"2016-01-04",0,18047
"2016-04-05",0,18500
"2016-07-04",0,18704
"2016-10-07",0,19145
"2016-12-27",0,19431
"2017-04-12",0,20078
"2017-07-24",0,20318
"2017-10-12",0,20897
"2017-12-22",1460,20380
"2018-04-09",1460,20829
"2018-07-11",1460,21040
"2018-09-28",1460,21170
"2019-01-01",1460,22400
"2019-04-06",7160,31261
"2019-07-01",7160,31613
"2019-10-09",7160,31750
"2020-01-01",7160,31833
"2020-04-01",7160,31475
"2020-07-01",12904,31538
"2020-10-01",12904,33389
"2021-01-01",12904,34267
"2021-04-01",12904,35767
"2021-07-01",16201,36329
"2021-10-01",16201,36832
"2022-01-01",16201,36635
"2022-04-01",19383,38850
"2022-07-01",19383,38126
"2022-10-01",19383,39003
"2023-01-01",19383,41991
"2023-04-01",19383,41689
"2023-07-01",19383,43233
"2023-10-01",25491,44634
"2024-01-01",25491,47875
"2024-04-01",25491,51495
"2024-07-01",36981,56233
