"snapshot","kingdom","speciesCount"
"2007-12-19",1,9579
"2007-12-19",3,7
"2007-12-19",4,25
"2007-12-19",5,79
"2007-12-19",6,122
"2007-12-19",7,8
"2008-04-01",1,9602
"2008-04-01",3,7
"2008-04-01",4,25
"2008-04-01",5,79
"2008-04-01",6,205
"2008-04-01",7,8
"2008-06-27",1,9638
"2008-06-27",3,7
"2008-06-27",4,25
"2008-06-27",5,80
"2008-06-27",6,215
"2008-06-27",7,8
"2008-10-10",1,9639
"2008-10-10",3,7
"2008-10-10",4,25
"2008-10-10",5,84
"2008-10-10",6,219
"2008-10-10",7,8
"2008-12-17",1,9644
"2008-12-17",3,7
"2008-12-17",4,28
"2008-12-17",5,84
"2008-12-17",6,220
"2008-12-17",7,8
"2009-04-06",1,9646
"2009-04-06",3,9
"2009-04-06",4,28
"2009-04-06",5,85
"2009-04-06",6,221
"2009-04-06",7,8
"2009-06-17",1,9655
"2009-06-17",3,9
"2009-06-17",4,28
"2009-06-17",5,85
"2009-06-17",6,232
"2009-06-17",7,8
"2009-09-25",1,9662
"2009-09-25",3,10
"2009-09-25",4,28
"2009-09-25",5,85
"2009-09-25",6,239
"2009-09-25",7,8
"2009-12-16",1,9667
"2009-12-16",3,10
"2009-12-16",4,28
"2009-12-16",5,85
"2009-12-16",6,251
"2009-12-16",7,8
"2010-04-01",1,9668
"2010-04-01",3,10
"2010-04-01",4,28
"2010-04-01",5,85
"2010-04-01",6,251
"2010-04-01",7,8
"2010-07-26",1,9670
"2010-07-26",3,10
"2010-07-26",4,28
"2010-07-26",5,84
"2010-07-26",6,252
"2010-07-26",7,8
"2010-11-17",1,863
"2010-11-17",3,10
"2010-11-17",4,29
"2010-11-17",5,85
"2010-11-17",6,161
"2010-11-17",7,8
"2011-02-21",1,864
"2011-02-21",3,10
"2011-02-21",4,29
"2011-02-21",5,86
"2011-02-21",6,163
"2011-02-21",7,8
"2011-06-10",1,838
"2011-06-10",3,10
"2011-06-10",4,34
"2011-06-10",5,86
"2011-06-10",6,167
"2011-06-10",7,8
"2011-09-05",1,844
"2011-09-05",3,10
"2011-09-05",4,34
"2011-09-05",5,86
"2011-09-05",6,168
"2011-09-05",7,8
"2012-01-18",1,938
"2012-01-18",3,10
"2012-01-18",4,33
"2012-01-18",5,87
"2012-01-18",6,157
"2012-01-18",7,12
"2012-03-26",1,941
"2012-03-26",3,10
"2012-03-26",4,44
"2012-03-26",5,87
"2012-03-26",6,168
"2012-03-26",7,12
"2012-07-13",1,982
"2012-07-13",3,10
"2012-07-13",4,44
"2012-07-13",5,87
"2012-07-13",6,169
"2012-07-13",7,12
"2012-10-31",1,996
"2012-10-31",3,10
"2012-10-31",4,35
"2012-10-31",5,87
"2012-10-31",6,185
"2012-10-31",7,12
"2012-12-11",1,996
"2012-12-11",3,10
"2012-12-11",4,35
"2012-12-11",5,87
"2012-12-11",6,187
"2012-12-11",7,12
"2013-02-20",1,1209
"2013-02-20",3,10
"2013-02-20",4,35
"2013-02-20",5,87
"2013-02-20",6,201
"2013-02-20",7,12
"2013-05-21",1,1217
"2013-05-21",3,10
"2013-05-21",4,35
"2013-05-21",5,87
"2013-05-21",6,207
"2013-05-21",7,12
"2013-07-09",1,1215
"2013-07-09",3,10
"2013-07-09",4,35
"2013-07-09",5,87
"2013-07-09",6,207
"2013-07-09",7,13
"2013-09-10",1,1236
"2013-09-10",3,10
"2013-09-10",4,35
"2013-09-10",5,87
"2013-09-10",6,208
"2013-09-10",7,13
"2013-12-20",1,1077
"2013-12-20",3,10
"2013-12-20",4,35
"2013-12-20",5,87
"2013-12-20",6,194
"2013-12-20",7,13
"2014-03-28",1,1378
"2014-03-28",3,14
"2014-03-28",4,42
"2014-03-28",5,87
"2014-03-28",6,219
"2014-03-28",7,13
"2014-09-08",1,1436
"2014-09-08",3,14
"2014-09-08",4,42
"2014-09-08",5,88
"2014-09-08",6,240
"2014-09-08",7,13
"2015-01-19",1,1536
"2015-01-19",3,14
"2015-01-19",4,45
"2015-01-19",5,88
"2015-01-19",6,249
"2015-01-19",7,13
"2015-04-09",1,1724
"2015-04-09",3,14
"2015-04-09",4,176
"2015-04-09",5,92
"2015-04-09",6,280
"2015-04-09",7,13
"2015-07-03",1,1716
"2015-07-03",3,14
"2015-07-03",4,176
"2015-07-03",5,100
"2015-07-03",6,309
"2015-07-03",7,13
"2015-10-01",1,1730
"2015-10-01",3,14
"2015-10-01",4,176
"2015-10-01",5,101
"2015-10-01",6,510
"2015-10-01",7,13
"2016-01-04",1,2084
"2016-01-04",3,14
"2016-01-04",4,176
"2016-01-04",5,101
"2016-01-04",6,518
"2016-01-04",7,13
"2016-04-05",1,1748
"2016-04-05",3,14
"2016-04-05",4,176
"2016-04-05",5,101
"2016-04-05",6,521
"2016-04-05",7,13
"2016-07-04",1,1769
"2016-07-04",3,14
"2016-07-04",4,176
"2016-07-04",5,101
"2016-07-04",6,528
"2016-07-04",7,13
"2016-10-07",1,1769
"2016-10-07",3,14
"2016-10-07",4,176
"2016-10-07",5,101
"2016-10-07",6,542
"2016-10-07",7,13
"2016-12-27",1,1786
"2016-12-27",3,13
"2016-12-27",4,176
"2016-12-27",5,103
"2016-12-27",6,559
"2016-12-27",7,13
"2017-04-12",1,1881
"2017-04-12",3,13
"2017-04-12",4,176
"2017-04-12",5,103
"2017-04-12",6,580
"2017-04-12",7,13
"2017-07-24",1,1884
"2017-07-24",3,13
"2017-07-24",4,176
"2017-07-24",5,103
"2017-07-24",6,583
"2017-07-24",7,13
"2017-10-12",1,2237
"2017-10-12",3,13
"2017-10-12",4,174
"2017-10-12",5,105
"2017-10-12",6,583
"2017-10-12",7,13
"2017-10-12",8,1
"2017-12-22",1,2250
"2017-12-22",3,13
"2017-12-22",4,179
"2017-12-22",5,105
"2017-12-22",6,614
"2017-12-22",7,13
"2017-12-22",8,1
"2018-04-09",1,2277
"2018-04-09",3,14
"2018-04-09",4,186
"2018-04-09",5,105
"2018-04-09",6,621
"2018-04-09",7,13
"2018-04-09",8,1
"2018-07-11",1,2285
"2018-07-11",3,13
"2018-07-11",4,194
"2018-07-11",5,106
"2018-07-11",6,623
"2018-07-11",7,13
"2018-07-11",8,1
"2018-09-28",1,2288
"2018-09-28",3,13
"2018-09-28",4,198
"2018-09-28",5,106
"2018-09-28",6,624
"2018-09-28",7,13
"2018-09-28",8,1
"2019-01-01",1,2472
"2019-01-01",3,15
"2019-01-01",4,210
"2019-01-01",5,109
"2019-01-01",6,699
"2019-01-01",7,13
"2019-01-01",8,1
"2019-04-06",1,2645
"2019-04-06",3,38
"2019-04-06",4,322
"2019-04-06",5,124
"2019-04-06",6,724
"2019-04-06",7,24
"2019-04-06",8,1
"2019-07-01",1,2703
"2019-07-01",3,38
"2019-07-01",4,316
"2019-07-01",5,124
"2019-07-01",6,743
"2019-07-01",7,24
"2019-07-01",8,1
"2019-10-09",1,2710
"2019-10-09",3,38
"2019-10-09",4,316
"2019-10-09",5,126
"2019-10-09",6,770
"2019-10-09",7,24
"2019-10-09",8,1
"2020-01-01",1,2723
"2020-01-01",3,38
"2020-01-01",4,316
"2020-01-01",5,133
"2020-01-01",6,782
"2020-01-01",7,24
"2020-01-01",8,1
"2020-04-01",1,2618
"2020-04-01",3,38
"2020-04-01",4,318
"2020-04-01",5,135
"2020-04-01",6,773
"2020-04-01",7,24
"2020-04-01",8,1
"2020-07-01",1,2666
"2020-07-01",3,38
"2020-07-01",4,318
"2020-07-01",5,134
"2020-07-01",6,864
"2020-07-01",7,24
"2020-07-01",8,1
"2020-10-01",1,2696
"2020-10-01",3,38
"2020-10-01",4,318
"2020-10-01",5,136
"2020-10-01",6,901
"2020-10-01",7,24
"2020-10-01",8,1
"2021-01-01",1,2803
"2021-01-01",3,38
"2021-01-01",4,317
"2021-01-01",5,136
"2021-01-01",6,917
"2021-01-01",7,24
"2021-01-01",8,1
"2021-04-01",1,2862
"2021-04-01",3,38
"2021-04-01",4,329
"2021-04-01",5,136
"2021-04-01",6,921
"2021-04-01",7,25
"2021-04-01",8,1
"2021-07-01",1,2873
"2021-07-01",3,38
"2021-07-01",4,329
"2021-07-01",5,136
"2021-07-01",6,930
"2021-07-01",7,25
"2021-07-01",8,1
"2021-10-01",1,2948
"2021-10-01",3,43
"2021-10-01",4,329
"2021-10-01",5,138
"2021-10-01",6,940
"2021-10-01",7,25
"2021-10-01",8,3
"2022-01-01",1,2976
"2022-01-01",3,43
"2022-01-01",4,334
"2022-01-01",5,143
"2022-01-01",6,949
"2022-01-01",7,25
"2022-01-01",8,3
"2022-04-01",1,3042
"2022-04-01",3,43
"2022-04-01",4,365
"2022-04-01",5,143
"2022-04-01",6,968
"2022-04-01",7,25
"2022-04-01",8,3
"2022-07-01",1,3081
"2022-07-01",3,43
"2022-07-01",4,304
"2022-07-01",5,158
"2022-07-01",6,978
"2022-07-01",7,25
"2022-07-01",8,3
"2022-10-01",1,3119
"2022-10-01",3,44
"2022-10-01",4,305
"2022-10-01",5,159
"2022-10-01",6,986
"2022-10-01",7,25
"2022-10-01",8,3
"2023-01-01",1,3126
"2023-01-01",3,44
"2023-01-01",4,371
"2023-01-01",5,163
"2023-01-01",6,984
"2023-01-01",7,25
"2023-01-01",8,3
"2023-04-01",1,3163
"2023-04-01",3,44
"2023-04-01",4,335
"2023-04-01",5,160
"2023-04-01",6,983
"2023-04-01",7,25
"2023-04-01",8,3
"2023-07-01",1,3222
"2023-07-01",3,45
"2023-07-01",4,335
"2023-07-01",5,174
"2023-07-01",6,1000
"2023-07-01",7,25
"2023-07-01",8,3
"2023-10-01",1,3260
"2023-10-01",3,45
"2023-10-01",4,334
"2023-10-01",5,185
"2023-10-01",6,1011
"2023-10-01",7,25
"2023-10-01",8,3
"2024-01-01",1,3281
"2024-01-01",3,45
"2024-01-01",4,334
"2024-01-01",5,202
"2024-01-01",6,1026
"2024-01-01",7,25
"2024-01-01",8,3
"2024-04-01",1,3296
"2024-04-01",3,45
"2024-04-01",4,335
"2024-04-01",5,204
"2024-04-01",6,1056
"2024-04-01",7,25
"2024-04-01",8,3
