"snapshot","year","occurrenceCount"
"2007-12-19",1812,1
"2007-12-19",1817,1
"2007-12-19",1819,1
"2007-12-19",1829,2
"2007-12-19",1836,2
"2007-12-19",1839,4
"2007-12-19",1841,2
"2007-12-19",1843,1
"2007-12-19",1844,1
"2007-12-19",1845,3
"2007-12-19",1846,1
"2007-12-19",1855,7
"2007-12-19",1859,1
"2007-12-19",1862,7
"2007-12-19",1863,2
"2007-12-19",1865,1
"2007-12-19",1869,1
"2007-12-19",1871,1
"2007-12-19",1880,1
"2007-12-19",1887,7
"2007-12-19",1888,3
"2007-12-19",1891,5
"2007-12-19",1906,2
"2007-12-19",1908,1
"2007-12-19",1909,1
"2007-12-19",1910,3
"2007-12-19",1911,1
"2007-12-19",1912,10
"2007-12-19",1913,2
"2007-12-19",1914,2
"2007-12-19",1915,2
"2007-12-19",1917,2
"2007-12-19",1923,1
"2007-12-19",1927,1
"2007-12-19",1928,3
"2007-12-19",1930,1
"2007-12-19",1931,2
"2007-12-19",1935,3
"2007-12-19",1946,5
"2007-12-19",1949,1
"2007-12-19",1950,1
"2007-12-19",1951,4
"2007-12-19",1953,1
"2007-12-19",1954,10
"2007-12-19",1955,3
"2007-12-19",1957,14
"2007-12-19",1960,2
"2007-12-19",1962,2
"2007-12-19",1964,2
"2007-12-19",1965,65
"2007-12-19",1967,5
"2007-12-19",1968,2
"2007-12-19",1969,19
"2007-12-19",1970,11
"2007-12-19",1972,13
"2007-12-19",1973,3
"2007-12-19",1974,25
"2007-12-19",1976,3
"2007-12-19",1977,4
"2007-12-19",1978,1
"2007-12-19",1979,1
"2007-12-19",1980,3
"2007-12-19",1983,19
"2007-12-19",1984,2
"2007-12-19",1985,7
"2007-12-19",1986,3
"2007-12-19",1987,10
"2007-12-19",1988,1
"2007-12-19",1989,266
"2007-12-19",1990,284
"2007-12-19",1991,443
"2007-12-19",1992,218
"2007-12-19",1993,211
"2007-12-19",1994,7
"2007-12-19",1995,130
"2007-12-19",1996,14
"2007-12-19",1997,7
"2007-12-19",1998,23
"2007-12-19",1999,6
"2007-12-19",2001,1
"2007-12-19",2004,161
"2007-12-19",2005,121
"2007-12-19",2006,389
"2008-04-01",1812,1
"2008-04-01",1817,1
"2008-04-01",1819,1
"2008-04-01",1829,2
"2008-04-01",1836,2
"2008-04-01",1839,4
"2008-04-01",1841,2
"2008-04-01",1843,1
"2008-04-01",1844,1
"2008-04-01",1845,3
"2008-04-01",1846,1
"2008-04-01",1855,7
"2008-04-01",1859,1
"2008-04-01",1862,7
"2008-04-01",1863,2
"2008-04-01",1865,1
"2008-04-01",1869,1
"2008-04-01",1871,1
"2008-04-01",1880,1
"2008-04-01",1887,7
"2008-04-01",1888,3
"2008-04-01",1889,1
"2008-04-01",1891,5
"2008-04-01",1906,2
"2008-04-01",1908,1
"2008-04-01",1909,1
"2008-04-01",1910,3
"2008-04-01",1911,1
"2008-04-01",1912,10
"2008-04-01",1913,2
"2008-04-01",1914,2
"2008-04-01",1915,2
"2008-04-01",1917,2
"2008-04-01",1923,1
"2008-04-01",1928,3
"2008-04-01",1930,1
"2008-04-01",1931,2
"2008-04-01",1935,3
"2008-04-01",1946,5
"2008-04-01",1949,1
"2008-04-01",1950,1
"2008-04-01",1951,4
"2008-04-01",1953,1
"2008-04-01",1954,10
"2008-04-01",1955,3
"2008-04-01",1957,14
"2008-04-01",1960,2
"2008-04-01",1962,2
"2008-04-01",1964,3
"2008-04-01",1965,65
"2008-04-01",1967,6
"2008-04-01",1968,2
"2008-04-01",1969,19
"2008-04-01",1970,11
"2008-04-01",1971,1
"2008-04-01",1972,30
"2008-04-01",1973,3
"2008-04-01",1974,26
"2008-04-01",1976,3
"2008-04-01",1977,3
"2008-04-01",1978,1
"2008-04-01",1979,1
"2008-04-01",1980,4
"2008-04-01",1982,1
"2008-04-01",1983,25
"2008-04-01",1984,2
"2008-04-01",1985,7
"2008-04-01",1986,3
"2008-04-01",1987,10
"2008-04-01",1988,2
"2008-04-01",1989,268
"2008-04-01",1990,285
"2008-04-01",1991,442
"2008-04-01",1992,218
"2008-04-01",1993,211
"2008-04-01",1994,7
"2008-04-01",1995,130
"2008-04-01",1996,14
"2008-04-01",1997,7
"2008-04-01",1998,23
"2008-04-01",1999,6
"2008-04-01",2001,1
"2008-04-01",2004,161
"2008-04-01",2005,121
"2008-04-01",2006,389
"2008-06-27",1812,1
"2008-06-27",1817,1
"2008-06-27",1819,1
"2008-06-27",1826,1
"2008-06-27",1829,2
"2008-06-27",1836,2
"2008-06-27",1839,4
"2008-06-27",1841,1
"2008-06-27",1843,1
"2008-06-27",1844,1
"2008-06-27",1845,4
"2008-06-27",1846,1
"2008-06-27",1855,7
"2008-06-27",1859,1
"2008-06-27",1861,1
"2008-06-27",1862,7
"2008-06-27",1863,2
"2008-06-27",1865,1
"2008-06-27",1869,2
"2008-06-27",1871,1
"2008-06-27",1875,1
"2008-06-27",1880,1
"2008-06-27",1887,7
"2008-06-27",1888,3
"2008-06-27",1889,1
"2008-06-27",1891,3
"2008-06-27",1895,7
"2008-06-27",1905,1
"2008-06-27",1906,2
"2008-06-27",1908,1
"2008-06-27",1909,3
"2008-06-27",1910,4
"2008-06-27",1911,1
"2008-06-27",1912,10
"2008-06-27",1913,1
"2008-06-27",1915,3
"2008-06-27",1916,3
"2008-06-27",1917,4
"2008-06-27",1918,3
