"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",168,192,0,0,0
"2008-04-01",167,192,0,0,0
"2008-06-27",175,194,0,0,0
"2008-10-10",174,194,0,0,0
"2008-12-17",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2009-06-17",21,3,0,0,0
"2009-09-25",21,3,0,0,0
"2009-12-16",21,3,0,0,0
"2010-04-01",47,3,0,0,0
"2010-07-26",48,4,0,0,0
"2010-11-17",198,171,0,0,0
"2011-02-21",206,175,0,0,0
"2011-06-10",203,164,0,0,0
"2011-09-05",210,165,0,0,0
"2012-01-18",216,160,0,0,0
"2012-03-26",219,160,0,0,0
"2012-07-13",121,14,0,0,0
"2012-10-31",122,12,0,0,0
"2012-12-11",122,12,0,0,0
"2013-02-20",141,13,0,0,0
"2013-05-21",274,209,0,0,0
"2013-07-09",275,209,0,0,0
"2013-09-10",307,213,0,0,0
"2013-12-20",347,223,0,0,0
"2014-03-28",422,252,0,0,0
"2014-09-08",496,284,0,0,0
"2015-01-19",508,297,0,0,0
"2015-04-09",524,297,0,0,0
"2015-07-03",525,298,0,0,0
"2015-10-01",528,303,0,0,0
"2016-01-04",525,306,0,0,0
"2016-04-05",555,310,0,0,0
"2016-07-04",577,313,0,0,0
"2016-10-07",596,314,0,0,0
"2016-12-27",635,322,0,0,0
"2017-04-12",640,323,0,0,0
"2017-07-24",650,325,0,0,0
"2017-10-12",657,347,0,0,0
"2017-12-22",667,356,0,0,0
"2018-04-09",682,373,0,0,0
"2018-07-11",695,376,0,0,0
"2018-09-28",702,380,0,0,0
"2019-01-01",732,418,0,0,0
"2019-04-06",942,604,0,0,0
"2019-07-01",966,612,0,0,0
"2019-10-09",999,619,0,0,0
"2020-01-01",1005,626,0,0,0
"2020-04-01",916,597,0,0,0
"2020-07-01",977,672,0,0,0
"2020-10-01",1066,706,0,0,0
"2021-01-01",1088,733,0,0,0
"2021-04-01",1169,752,0,0,0
"2021-07-01",1166,784,0,0,0
"2021-10-01",1179,798,0,0,0
"2022-01-01",1179,808,0,0,0
"2022-04-01",1271,845,0,0,0
"2022-07-01",1232,856,0,0,0
"2022-10-01",1257,878,0,0,0
"2023-01-01",1284,927,0,0,0
"2023-04-01",1276,932,0,0,0
"2023-07-01",1307,966,0,0,0
"2023-10-01",1321,1012,0,0,0
"2024-01-01",1356,1047,0,0,0
"2024-04-01",1391,1121,0,0,0
