"snapshot","national","international"
"2007-12-19",1,880
"2008-04-01",1,920
"2008-06-27",1,980
"2008-10-10",1,990
"2008-12-17",1,1001
"2009-04-06",1,931
"2009-06-17",1,953
"2009-09-25",1,983
"2009-12-16",1,994
"2010-04-01",1,996
"2010-07-26",1,990
"2010-11-17",1,1021
"2011-02-21",1,1038
"2011-06-10",1,1021
"2011-09-05",1,1028
"2012-01-18",1,1116
"2012-03-26",1,1140
"2012-07-13",1,1179
"2012-10-31",1,1170
"2012-12-11",1,1146
"2013-02-20",1,1374
"2013-05-21",1,1422
"2013-07-09",1,1436
"2013-09-10",1,1466
"2013-12-20",1,1416
"2014-03-28",1,1704
"2014-09-08",1,1784
"2015-01-19",1,1896
"2015-04-09",1,2253
"2015-07-03",1,2282
"2015-10-01",1,2504
"2016-01-04",1,2866
"2016-04-05",1,2573
"2016-07-04",1,2601
"2016-10-07",1,2613
"2016-12-27",1,2650
"2017-04-12",1,2765
"2017-07-24",1,2772
"2017-10-12",1,3126
"2017-12-22",142,3175
"2018-04-09",142,3128
"2018-07-11",142,3146
"2018-09-28",142,3154
"2019-01-01",142,3431
"2019-04-06",209,3789
"2019-07-01",209,3839
"2019-10-09",209,3872
"2020-01-01",209,3904
"2020-04-01",209,3795
"2020-07-01",215,3910
"2020-10-01",215,3980
"2021-01-01",215,4091
"2021-04-01",215,4166
"2021-07-01",221,4185
"2021-10-01",221,4288
"2022-01-01",221,4336
"2022-04-01",230,4447
"2022-07-01",230,4451
"2022-10-01",230,4502
"2023-01-01",230,4579
"2023-04-01",230,4572
"2023-07-01",230,4665
"2023-10-01",250,4802
"2024-01-01",250,4909
"2024-04-01",250,4957
"2024-07-01",273,5203
