"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",164,196,0,0,0
"2008-04-01",163,196,0,0,0
"2008-06-27",170,199,0,0,0
"2008-10-10",169,199,0,0,0
"2008-12-17",20,4,0,0,0
"2009-04-06",20,4,0,0,0
"2009-06-17",20,4,0,0,0
"2009-09-25",20,4,0,0,0
"2009-12-16",20,4,0,0,0
"2010-04-01",46,4,0,0,0
"2010-07-26",47,5,0,0,0
"2010-11-17",192,177,0,0,0
"2011-02-21",200,181,0,0,0
"2011-06-10",196,171,0,0,0
"2011-09-05",203,172,0,0,0
"2012-01-18",208,168,0,0,0
"2012-03-26",210,169,0,0,0
"2012-07-13",112,23,0,0,0
"2012-10-31",113,21,0,0,0
"2012-12-11",113,21,0,0,0
"2013-02-20",132,22,0,0,0
"2013-05-21",262,221,0,0,0
"2013-07-09",263,221,0,0,0
"2013-09-10",287,233,0,0,0
"2013-12-20",324,246,0,0,0
"2014-03-28",394,280,0,0,0
"2014-09-08",442,338,0,0,0
"2015-01-19",452,353,0,0,0
"2015-04-09",466,355,0,0,0
"2015-07-03",467,356,0,0,0
"2015-10-01",471,360,0,0,0
"2016-01-04",467,364,0,0,0
"2016-04-05",494,371,0,0,0
"2016-07-04",508,382,0,0,0
"2016-10-07",526,384,0,0,0
"2016-12-27",534,423,0,0,0
"2017-04-12",538,425,0,0,0
"2017-07-24",545,430,0,0,0
"2017-10-12",556,448,0,0,0
"2017-12-22",562,461,0,0,0
"2018-04-09",576,479,0,0,0
"2018-07-11",589,482,0,0,0
"2018-09-28",595,487,0,0,0
"2019-01-01",622,528,0,0,0
"2019-04-06",799,747,0,0,0
"2019-07-01",820,758,0,0,0
"2019-10-09",844,774,0,0,0
"2020-01-01",847,784,0,0,0
"2020-04-01",784,729,0,0,0
"2020-07-01",819,830,0,0,0
"2020-10-01",879,893,0,0,0
"2021-01-01",907,914,0,0,0
"2021-04-01",978,943,0,0,0
"2021-07-01",979,970,1,0,0
"2021-10-01",993,983,1,0,0
"2022-01-01",988,998,1,0,0
"2022-04-01",1079,1036,1,0,0
"2022-07-01",1033,1054,1,0,0
"2022-10-01",1051,1083,1,0,0
"2023-01-01",1081,1129,1,0,0
"2023-04-01",1066,1141,1,0,0
"2023-07-01",1087,1185,1,0,0
"2023-10-01",1102,1230,1,0,0
"2024-01-01",1105,1297,1,0,0
"2024-04-01",1123,1388,1,0,0
