"snapshot","kingdom","speciesCount"
"2007-12-19",5,2
"2008-04-01",1,23
"2008-04-01",5,2
"2008-04-01",6,4
"2008-06-27",1,23
"2008-06-27",4,20
"2008-06-27",5,2
"2008-06-27",6,4
"2008-10-10",1,23
"2008-10-10",4,20
"2008-10-10",5,2
"2008-10-10",6,4
"2008-12-17",1,23
"2008-12-17",4,21
"2008-12-17",5,2
"2008-12-17",6,4
"2009-04-06",1,23
"2009-04-06",4,21
"2009-04-06",5,2
"2009-04-06",6,4
"2009-06-17",1,23
"2009-06-17",4,21
"2009-06-17",5,2
"2009-06-17",6,4
"2009-09-25",1,23
"2009-09-25",4,21
"2009-09-25",5,2
"2009-09-25",6,4
"2009-12-16",1,23
"2009-12-16",4,21
"2009-12-16",5,2
"2009-12-16",6,4
"2010-04-01",1,24
"2010-04-01",4,21
"2010-04-01",5,2
"2010-04-01",6,4
"2010-07-26",1,24
"2010-07-26",4,21
"2010-07-26",5,2
"2010-07-26",6,5
"2010-11-17",1,24
"2010-11-17",4,21
"2010-11-17",5,2
"2010-11-17",6,4
"2011-02-21",1,25
"2011-02-21",4,21
"2011-02-21",5,2
"2011-02-21",6,4
"2011-06-10",1,25
"2011-06-10",4,26
"2011-06-10",5,2
"2011-06-10",6,4
"2011-09-05",1,25
"2011-09-05",4,26
"2011-09-05",5,2
"2011-09-05",6,4
"2012-01-18",1,25
"2012-01-18",4,26
"2012-01-18",5,2
"2012-01-18",6,4
"2012-03-26",1,25
"2012-03-26",4,26
"2012-03-26",5,2
"2012-03-26",6,4
"2012-07-13",1,49
"2012-07-13",4,26
"2012-07-13",5,2
"2012-07-13",6,4
"2012-10-31",1,31
"2012-10-31",4,26
"2012-10-31",5,2
"2012-12-11",1,31
"2012-12-11",4,26
"2012-12-11",5,2
"2013-02-20",1,31
"2013-02-20",4,26
"2013-02-20",5,2
"2013-05-21",1,31
"2013-05-21",4,26
"2013-05-21",5,2
"2013-07-09",1,31
"2013-07-09",4,26
"2013-07-09",5,2
"2013-09-10",1,60
"2013-09-10",4,26
"2013-09-10",5,2
"2013-12-20",1,133
"2013-12-20",4,26
"2013-12-20",5,2
"2014-03-28",1,163
"2014-03-28",4,33
"2014-03-28",5,2
"2014-03-28",6,1
"2014-09-08",1,242
"2014-09-08",4,33
"2014-09-08",5,2
"2014-09-08",6,31
"2015-01-19",1,250
"2015-01-19",4,34
"2015-01-19",5,2
"2015-01-19",6,35
"2015-04-09",1,250
"2015-04-09",4,34
"2015-04-09",5,2
"2015-04-09",6,35
"2015-07-03",1,251
"2015-07-03",4,34
"2015-07-03",5,2
"2015-07-03",6,35
"2015-10-01",1,257
"2015-10-01",4,34
"2015-10-01",5,2
"2015-10-01",6,37
"2016-01-04",1,624
"2016-01-04",4,34
"2016-01-04",5,2
"2016-01-04",6,38
"2016-04-05",1,271
"2016-04-05",4,34
"2016-04-05",5,2
"2016-04-05",6,39
"2016-07-04",1,276
"2016-07-04",4,34
"2016-07-04",5,2
"2016-07-04",6,43
"2016-10-07",1,281
"2016-10-07",4,34
"2016-10-07",5,2
"2016-10-07",6,43
"2016-12-27",1,301
"2016-12-27",4,34
"2016-12-27",5,2
"2016-12-27",6,84
"2017-04-12",1,302
"2017-04-12",4,34
"2017-04-12",5,2
"2017-04-12",6,84
"2017-07-24",1,305
"2017-07-24",4,34
"2017-07-24",5,2
"2017-07-24",6,94
"2017-10-12",1,658
"2017-10-12",4,34
"2017-10-12",5,2
"2017-10-12",6,95
"2017-12-22",1,665
"2017-12-22",4,34
"2017-12-22",5,2
"2017-12-22",6,110
"2018-04-09",1,672
"2018-04-09",4,34
"2018-04-09",5,2
"2018-04-09",6,120
"2018-07-11",1,674
"2018-07-11",4,44
"2018-07-11",5,2
"2018-07-11",6,121
"2018-09-28",1,713
"2018-09-28",4,44
"2018-09-28",5,2
"2018-09-28",6,125
"2019-01-01",1,930
"2019-01-01",3,2
"2019-01-01",4,57
"2019-01-01",5,2
"2019-01-01",6,194
"2019-04-06",1,946
"2019-04-06",3,2
"2019-04-06",4,57
"2019-04-06",5,2
"2019-04-06",6,205
"2019-07-01",1,956
"2019-07-01",3,2
"2019-07-01",4,51
"2019-07-01",5,2
"2019-07-01",6,216
"2019-10-09",1,960
"2019-10-09",3,2
"2019-10-09",4,49
"2019-10-09",5,2
"2019-10-09",6,218
"2020-01-01",1,971
"2020-01-01",3,2
"2020-01-01",4,15
"2020-01-01",5,9
"2020-01-01",6,221
"2020-04-01",1,976
"2020-04-01",3,2
"2020-04-01",4,15
"2020-04-01",5,11
"2020-04-01",6,223
"2020-07-01",1,990
"2020-07-01",3,2
"2020-07-01",4,15
"2020-07-01",5,11
"2020-07-01",6,349
"2020-10-01",1,1024
"2020-10-01",3,2
"2020-10-01",4,15
"2020-10-01",5,13
"2020-10-01",6,382
"2021-01-01",1,1006
"2021-01-01",3,2
"2021-01-01",4,15
"2021-01-01",5,13
"2021-01-01",6,407
"2021-04-01",1,1019
"2021-04-01",3,2
"2021-04-01",4,39
"2021-04-01",5,14
"2021-04-01",6,408
"2021-07-01",1,1032
"2021-07-01",3,2
"2021-07-01",4,39
"2021-07-01",5,14
"2021-07-01",6,421
"2021-10-01",1,1060
"2021-10-01",3,2
"2021-10-01",4,39
"2021-10-01",5,14
"2021-10-01",6,427
"2022-01-01",1,1075
"2022-01-01",3,2
"2022-01-01",4,39
"2022-01-01",5,15
"2022-01-01",6,428
"2022-04-01",1,1119
"2022-04-01",3,2
