"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",278,82,0,0,0
"2008-04-01",277,82,0,0,0
"2008-06-27",286,83,0,0,0
"2008-10-10",285,83,0,0,0
"2008-12-17",22,2,0,0,0
"2009-04-06",22,2,0,0,0
"2009-06-17",22,2,0,0,0
"2009-09-25",22,2,0,0,0
"2009-12-16",22,2,0,0,0
"2010-04-01",48,2,0,0,0
"2010-07-26",50,2,0,0,0
"2010-11-17",314,55,0,0,0
"2011-02-21",322,59,0,0,0
"2011-06-10",310,57,0,0,0
"2011-09-05",318,57,0,0,0
"2012-01-18",319,57,0,0,0
"2012-03-26",322,57,0,0,0
"2012-07-13",126,9,0,0,0
"2012-10-31",126,8,0,0,0
"2012-12-11",126,8,0,0,0
"2013-02-20",145,9,0,0,0
"2013-05-21",388,95,0,0,0
"2013-07-09",389,95,0,0,0
"2013-09-10",424,96,0,0,0
"2013-12-20",463,107,0,0,0
"2014-03-28",538,136,0,0,0
"2014-09-08",631,149,0,0,0
"2015-01-19",643,162,0,0,0
"2015-04-09",659,162,0,0,0
"2015-07-03",660,163,0,0,0
"2015-10-01",664,167,0,0,0
"2016-01-04",664,167,0,0,0
"2016-04-05",698,167,0,0,0
"2016-07-04",720,170,0,0,0
"2016-10-07",739,171,0,0,0
"2016-12-27",779,178,0,0,0
"2017-04-12",784,179,0,0,0
"2017-07-24",795,180,0,0,0
"2017-10-12",814,190,0,0,0
"2017-12-22",813,210,0,0,0
"2018-04-09",839,216,0,0,0
"2018-07-11",852,219,0,0,0
"2018-09-28",861,221,0,0,0
"2019-01-01",897,253,0,0,0
"2019-04-06",1126,420,0,0,0
"2019-07-01",1152,426,0,0,0
"2019-10-09",1185,433,0,0,0
"2020-01-01",1195,436,0,0,0
"2020-04-01",1105,408,0,0,0
"2020-07-01",1168,481,0,0,0
"2020-10-01",1264,508,0,0,0
"2021-01-01",1295,526,0,0,0
"2021-04-01",1388,533,0,0,0
"2021-07-01",1395,555,0,0,0
"2021-10-01",1411,566,0,0,0
"2022-01-01",1414,573,0,0,0
"2022-04-01",1515,601,0,0,0
"2022-07-01",1477,611,0,0,0
"2022-10-01",1506,629,0,0,0
"2023-01-01",1524,687,0,0,0
"2023-04-01",1514,694,0,0,0
"2023-07-01",1549,724,0,0,0
"2023-10-01",1565,768,0,0,0
"2024-01-01",1609,794,0,0,0
"2024-04-01",1666,846,0,0,0
"2024-07-01",1705,943,0,0,0
