"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",569
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2531
