"snapshot","national","international"
"2007-12-19",0,16508
"2008-04-01",0,16548
"2008-06-27",0,17903
"2008-10-10",0,17846
"2008-12-17",0,18118
"2009-04-06",0,18638
"2009-06-17",0,19309
"2009-09-25",0,21492
"2009-12-16",0,22654
"2010-04-01",0,22707
"2010-07-26",0,25016
"2010-11-17",0,27679
"2011-02-21",0,29477
"2011-06-10",0,34550
"2011-09-05",0,34564
"2012-01-18",0,30257
"2012-03-26",0,32233
"2012-07-13",0,38670
"2012-10-31",0,28264
"2012-12-11",0,27102
"2013-02-20",0,27079
"2013-05-21",0,30000
"2013-07-09",0,30932
"2013-09-10",0,31605
"2013-12-20",0,35270
"2014-03-28",0,35642
"2014-09-08",0,38857
"2015-01-19",0,46560
"2015-04-09",0,49956
"2015-07-03",0,52332
"2015-10-01",0,59076
"2016-01-04",0,56360
"2016-04-05",0,59922
"2016-07-04",0,60594
"2016-10-07",0,79123
"2016-12-27",0,83438
"2017-04-12",0,89687
"2017-07-24",0,89788
"2017-10-12",0,91527
"2017-12-22",6796,86984
"2018-04-09",6796,86302
"2018-07-11",6796,88530
"2018-09-28",6796,89545
"2019-01-01",6796,90627
"2019-04-06",16424,91292
"2019-07-01",16424,91347
"2019-10-09",16424,92449
"2020-01-01",16424,91869
"2020-04-01",16424,95392
"2020-07-01",27701,96409
"2020-10-01",27701,98512
"2021-01-01",27701,99150
"2021-04-01",27701,101545
"2021-07-01",62171,102672
"2021-10-01",62171,107009
"2022-01-01",62171,108550
"2022-04-01",94931,109617
"2022-07-01",94931,111560
"2022-10-01",94931,112092
"2023-01-01",94931,113784
"2023-04-01",94931,117669
"2023-07-01",94931,119089
"2023-10-01",124298,126995
"2024-01-01",124298,131527
"2024-04-01",124298,132820
