"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",362,103,0,0,0
"2008-04-01",363,103,0,0,0
"2008-06-27",399,106,0,0,0
"2008-10-10",275,85,0,0,0
"2008-12-17",194,72,0,0,0
"2009-04-06",199,72,0,0,0
"2009-06-17",215,90,0,0,0
"2009-09-25",229,57,0,0,0
"2009-12-16",630,126,0,0,0
"2010-04-01",709,169,0,0,0
"2010-07-26",715,176,0,0,0
"2010-11-17",882,230,0,0,0
"2011-02-21",884,231,0,0,0
"2011-06-10",903,238,0,0,0
"2011-09-05",905,238,0,0,0
"2012-01-18",490,144,0,0,0
"2012-03-26",501,151,0,0,0
"2012-07-13",1046,407,0,0,0
"2012-10-31",1090,428,0,0,0
"2012-12-11",1091,428,0,0,0
"2013-02-20",1120,470,0,0,0
"2013-05-21",1142,497,0,0,0
"2013-07-09",1146,501,0,0,0
"2013-09-10",1164,517,0,0,0
"2013-12-20",1165,517,0,0,0
"2014-03-28",1199,520,0,0,0
"2014-09-08",1286,660,0,0,0
"2015-01-19",1586,939,0,0,0
"2015-04-09",1623,966,0,0,0
"2015-07-03",1660,1004,0,0,0
"2015-10-01",1612,996,0,0,0
"2016-01-04",1388,805,2,0,0
"2016-04-05",1765,1172,5,0,0
"2016-07-04",1759,1181,5,0,0
"2016-10-07",1781,1184,6,0,0
"2016-12-27",1804,1267,18,0,0
"2017-04-12",1927,1287,18,0,0
"2017-07-24",1918,1270,18,0,0
"2017-10-12",1981,1312,19,0,0
"2017-12-22",1986,1329,25,0,0
"2018-04-09",2085,1377,25,0,0
"2018-07-11",2131,1408,24,0,0
"2018-09-28",2201,1517,24,0,0
"2019-01-01",2359,1549,24,0,0
"2019-04-06",2444,1636,74,0,0
"2019-07-01",2629,1767,74,0,0
"2019-10-09",2780,1863,74,0,0
"2020-01-01",2863,1898,75,0,0
"2020-04-01",2928,1944,75,0,0
"2020-07-01",2947,2016,103,0,0
"2020-10-01",2984,2065,109,0,0
"2021-01-01",3068,2136,110,0,0
"2021-04-01",3185,2110,109,0,0
"2021-07-01",3321,2257,155,0,0
"2021-10-01",3356,2303,155,0,0
"2022-01-01",3374,2336,155,0,0
"2022-04-01",3478,2395,178,0,0
"2022-07-01",3535,2440,180,0,0
"2022-10-01",3545,2377,175,0,0
"2023-01-01",3591,2494,180,0,0
"2023-04-01",3683,2617,182,0,0
"2023-07-01",3721,2645,183,0,0
"2023-10-01",3802,2654,215,0,0
"2024-01-01",3895,2763,216,0,0
"2024-04-01",3836,2824,217,0,0
