"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2576
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",155
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",513
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1563
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",222
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",89
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",154
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3305
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
