"snapshot","kingdom","speciesCount"
"2007-12-19",1,32
"2008-04-01",1,32
"2009-12-16",1,2
"2010-04-01",1,2
"2010-07-26",1,2
"2010-11-17",1,13
"2011-02-21",1,13
"2011-06-10",1,13
"2011-09-05",1,13
"2012-01-18",1,14
"2012-03-26",1,14
"2012-07-13",1,202
"2012-10-31",1,202
"2012-12-11",1,202
"2013-02-20",1,202
"2013-05-21",1,202
"2013-07-09",1,202
"2013-09-10",1,222
"2013-12-20",1,222
"2014-03-28",1,222
"2014-09-08",1,331
"2015-01-19",1,331
"2015-04-09",1,331
"2015-07-03",1,331
"2015-10-01",1,331
"2015-10-01",6,1
"2016-01-04",1,410
"2016-01-04",6,1
"2016-04-05",1,426
"2016-04-05",6,1
"2016-07-04",1,426
"2016-07-04",6,1
"2016-10-07",1,426
"2016-10-07",6,1
"2016-12-27",1,518
"2016-12-27",6,1
"2017-04-12",1,518
"2017-04-12",6,2
"2017-07-24",1,519
"2017-07-24",6,1
"2017-10-12",1,529
"2017-10-12",6,3
"2017-12-22",1,526
"2017-12-22",6,5
"2018-04-09",1,539
"2018-04-09",6,7
"2018-07-11",1,555
"2018-07-11",6,16
"2018-09-28",1,574
"2018-09-28",6,26
"2019-01-01",1,626
"2019-01-01",5,1
"2019-01-01",6,39
"2019-04-06",1,785
"2019-04-06",5,1
"2019-04-06",6,57
"2019-07-01",1,813
"2019-07-01",5,1
"2019-07-01",6,62
"2019-10-09",1,936
"2019-10-09",5,4
"2019-10-09",6,78
"2020-01-01",1,984
"2020-01-01",5,4
"2020-01-01",6,134
"2020-04-01",1,1017
"2020-04-01",5,5
"2020-04-01",6,166
"2020-07-01",1,1071
"2020-07-01",5,5
"2020-07-01",6,218
"2020-10-01",1,1125
"2020-10-01",5,5
"2020-10-01",6,239
"2021-01-01",1,1145
"2021-01-01",5,6
"2021-01-01",6,259
"2021-04-01",1,1190
"2021-04-01",5,6
"2021-04-01",6,416
"2021-07-01",1,1404
"2021-07-01",5,7
"2021-07-01",6,434
"2021-10-01",1,1436
"2021-10-01",5,7
"2021-10-01",6,461
"2022-01-01",1,1443
"2022-01-01",5,7
"2022-01-01",6,474
"2022-04-01",1,1499
"2022-04-01",5,8
"2022-04-01",6,530
"2022-07-01",1,1510
"2022-07-01",5,8
"2022-07-01",6,545
"2022-10-01",1,1536
"2022-10-01",5,8
"2022-10-01",6,555
"2023-01-01",1,1558
"2023-01-01",5,8
"2023-01-01",6,571
"2023-04-01",1,1608
"2023-04-01",5,8
"2023-04-01",6,599
"2023-07-01",1,1624
"2023-07-01",5,8
"2023-07-01",6,607
"2023-10-01",1,1673
"2023-10-01",5,8
"2023-10-01",6,619
"2024-01-01",1,1746
"2024-01-01",5,10
"2024-01-01",6,642
"2024-04-01",1,1798
"2024-04-01",5,10
"2024-04-01",6,681
