"snapshot","kingdom","speciesCount"
"2007-12-19",1,1324
"2007-12-19",5,14
"2007-12-19",6,1600
"2008-04-01",1,1336
"2008-04-01",5,14
"2008-04-01",6,1600
"2008-06-27",1,1363
"2008-06-27",5,16
"2008-06-27",6,1660
"2008-10-10",1,1365
"2008-10-10",5,16
"2008-10-10",6,1644
"2008-12-17",1,1384
"2008-12-17",5,16
"2008-12-17",6,1645
"2009-04-06",1,1418
"2009-04-06",5,16
"2009-04-06",6,1727
"2009-06-17",1,1500
"2009-06-17",5,16
"2009-06-17",6,1729
"2009-09-25",1,1548
"2009-09-25",5,18
"2009-09-25",6,2123
"2009-12-16",1,1584
"2009-12-16",5,18
"2009-12-16",6,2154
"2010-04-01",1,1586
"2010-04-01",5,18
"2010-04-01",6,2161
"2010-07-26",1,1567
"2010-07-26",5,18
"2010-07-26",6,2167
"2010-11-17",1,1675
"2010-11-17",5,19
"2010-11-17",6,2376
"2011-02-21",1,1690
"2011-02-21",5,19
"2011-02-21",6,2376
"2011-06-10",1,1723
"2011-06-10",5,19
"2011-06-10",6,2389
"2011-09-05",1,1724
"2011-09-05",5,19
"2011-09-05",6,2390
"2012-01-18",1,1788
"2012-01-18",5,19
"2012-01-18",6,1243
"2012-03-26",1,1821
"2012-03-26",5,17
"2012-03-26",6,2144
"2012-07-13",1,1906
"2012-07-13",5,16
"2012-07-13",6,2471
"2012-10-31",1,1831
"2012-10-31",5,16
"2012-10-31",6,2538
"2012-12-11",1,1831
"2012-12-11",5,17
"2012-12-11",6,2544
"2013-02-20",1,1804
"2013-02-20",5,17
"2013-02-20",6,2555
"2013-05-21",1,1859
"2013-05-21",5,17
"2013-05-21",6,2585
"2013-07-09",1,1868
"2013-07-09",5,17
"2013-07-09",6,2591
"2013-09-10",1,1901
"2013-09-10",5,17
"2013-09-10",6,2603
"2013-12-20",1,1910
"2013-12-20",5,16
"2013-12-20",6,2601
"2014-03-28",1,2016
"2014-03-28",5,18
"2014-03-28",6,2637
"2014-09-08",1,2159
"2014-09-08",5,18
"2014-09-08",6,2608
"2015-01-19",1,2278
"2015-01-19",5,19
"2015-01-19",6,3041
"2015-04-09",1,2431
"2015-04-09",5,19
"2015-04-09",6,3066
"2015-07-03",1,2465
"2015-07-03",4,1
"2015-07-03",5,18
"2015-07-03",6,3123
"2015-10-01",1,2461
"2015-10-01",4,1
"2015-10-01",5,19
"2015-10-01",6,3673
"2016-01-04",1,2502
"2016-01-04",4,1
"2016-01-04",5,33
"2016-01-04",6,3680
"2016-04-05",1,2532
"2016-04-05",4,1
"2016-04-05",5,33
"2016-04-05",6,3899
"2016-07-04",1,2541
"2016-07-04",4,1
"2016-07-04",5,21
"2016-07-04",6,3965
"2016-10-07",1,2550
"2016-10-07",3,4
"2016-10-07",4,4
"2016-10-07",5,51
"2016-10-07",6,4008
"2016-12-27",1,2608
"2016-12-27",3,4
"2016-12-27",4,4
"2016-12-27",5,51
"2016-12-27",6,4042
"2017-04-12",1,2752
"2017-04-12",3,4
"2017-04-12",4,4
"2017-04-12",5,59
"2017-04-12",6,4083
"2017-07-24",1,2768
"2017-07-24",3,4
"2017-07-24",4,4
"2017-07-24",5,67
"2017-07-24",6,4098
"2017-10-12",1,2830
"2017-10-12",3,4
"2017-10-12",4,4
"2017-10-12",5,67
"2017-10-12",6,4127
"2017-12-22",1,2881
"2017-12-22",3,4
"2017-12-22",4,4
"2017-12-22",5,67
"2017-12-22",6,4180
"2018-04-09",1,2982
"2018-04-09",3,4
"2018-04-09",4,4
"2018-04-09",5,67
"2018-04-09",6,4256
"2018-07-11",1,3061
"2018-07-11",3,4
"2018-07-11",4,4
"2018-07-11",5,79
"2018-07-11",6,4322
"2018-09-28",1,3154
"2018-09-28",3,4
"2018-09-28",4,4
"2018-09-28",5,79
"2018-09-28",6,4360
"2019-01-01",1,3349
"2019-01-01",3,39
"2019-01-01",4,5
"2019-01-01",5,79
"2019-01-01",6,4398
"2019-01-01",8,5
"2019-04-06",1,3465
"2019-04-06",3,39
"2019-04-06",4,5
"2019-04-06",5,80
"2019-04-06",6,4440
"2019-04-06",8,5
"2019-07-01",1,3705
"2019-07-01",3,39
"2019-07-01",4,5
"2019-07-01",5,87
"2019-07-01",6,4498
"2019-07-01",8,5
"2019-10-09",1,3895
"2019-10-09",3,39
"2019-10-09",4,6
"2019-10-09",5,90
"2019-10-09",6,4524
"2019-10-09",8,6
"2020-01-01",1,3934
"2020-01-01",3,39
"2020-01-01",4,6
"2020-01-01",5,92
"2020-01-01",6,4579
"2020-01-01",8,6
"2020-04-01",1,4052
"2020-04-01",3,39
"2020-04-01",4,6
"2020-04-01",5,93
"2020-04-01",6,4607
"2020-04-01",8,6
"2020-07-01",1,4237
"2020-07-01",3,39
"2020-07-01",4,6
"2020-07-01",5,94
"2020-07-01",6,4638
"2020-07-01",8,6
"2020-10-01",1,4311
"2020-10-01",3,39
"2020-10-01",4,6
"2020-10-01",5,94
"2020-10-01",6,4686
"2020-10-01",8,6
"2021-01-01",1,4380
"2021-01-01",3,39
"2021-01-01",4,6
"2021-01-01",5,95
"2021-01-01",6,4706
"2021-01-01",8,6
"2021-04-01",1,4492
"2021-04-01",3,39
"2021-04-01",4,6
"2021-04-01",5,247
"2021-04-01",6,4783
"2021-04-01",8,6
"2021-07-01",1,4771
"2021-07-01",3,39
"2021-07-01",4,6
"2021-07-01",5,251
"2021-07-01",6,4802
"2021-07-01",8,6
"2021-10-01",0,1
"2021-10-01",1,4904
"2021-10-01",3,13
"2021-10-01",4,7
"2021-10-01",5,297
"2021-10-01",6,4893
"2021-10-01",7,2
"2021-10-01",8,19
"2022-01-01",0,1
"2022-01-01",1,4940
"2022-01-01",3,13
"2022-01-01",4,7
"2022-01-01",5,305
"2022-01-01",6,4915
"2022-01-01",7,2
"2022-01-01",8,19
"2022-04-01",0,1
"2022-04-01",1,5127
"2022-04-01",3,13
"2022-04-01",4,7
"2022-04-01",5,307
"2022-04-01",6,4942
"2022-04-01",7,2
"2022-04-01",8,19
"2022-07-01",0,1
"2022-07-01",1,5262
"2022-07-01",3,15
"2022-07-01",4,7
"2022-07-01",5,313
"2022-07-01",6,4970
"2022-07-01",7,2
"2022-07-01",8,20
"2022-10-01",0,1
"2022-10-01",1,5325
"2022-10-01",3,15
"2022-10-01",4,7
"2022-10-01",5,313
"2022-10-01",6,4983
"2022-10-01",7,2
"2022-10-01",8,20
"2023-01-01",0,1
"2023-01-01",1,5392
"2023-01-01",3,15
"2023-01-01",4,7
"2023-01-01",5,319
"2023-01-01",6,5022
"2023-01-01",7,2
"2023-01-01",8,20
"2023-04-01",0,1
"2023-04-01",1,5454
"2023-04-01",3,15
"2023-04-01",4,7
"2023-04-01",5,321
"2023-04-01",6,5153
"2023-04-01",7,3
"2023-04-01",8,20
"2023-07-01",0,1
"2023-07-01",1,5520
"2023-07-01",3,16
"2023-07-01",4,10
"2023-07-01",5,322
"2023-07-01",6,5199
"2023-07-01",7,3
"2023-07-01",8,20
"2023-10-01",0,1
"2023-10-01",1,5643
"2023-10-01",3,16
"2023-10-01",4,10
"2023-10-01",5,425
"2023-10-01",6,5255
"2023-10-01",7,3
"2023-10-01",8,20
"2024-01-01",0,1
"2024-01-01",1,5745
"2024-01-01",3,16
"2024-01-01",4,10
"2024-01-01",5,422
"2024-01-01",6,5268
"2024-01-01",7,3
"2024-01-01",8,20
"2024-04-01",0,1
"2024-04-01",1,5596
"2024-04-01",3,16
"2024-04-01",4,10
"2024-04-01",5,420
"2024-04-01",6,5376
"2024-04-01",7,3
"2024-04-01",8,20
"2024-07-01",0,1
"2024-07-01",1,5690
"2024-07-01",3,17
"2024-07-01",4,30
"2024-07-01",5,428
"2024-07-01",6,5445
"2024-07-01",7,3
"2024-07-01",8,20
